"Scheduled";"Length";"Description"
"Mon, 11 Nov 2019 15:00:00 -0300";"02:00:00";"POSTAL 2"
"Mon, 11 Nov 2019 17:05:00 -0300";"01:00:00";"Darksiders: Warmastered Edition"
"Mon, 11 Nov 2019 18:10:00 -0300";"01:00:00";"ONE HOUR BREAK"
"Mon, 11 Nov 2019 19:15:00 -0300";"02:00:00";"Bayonetta"
"Mon, 11 Nov 2019 21:20:00 -0300";"01:00:00";"Hotline Miami"
"Mon, 11 Nov 2019 22:25:00 -0300";"02:00:00";"Grand Theft Auto: San Andreas"
"Tue, 12 Nov 2019 00:30:00 -0300";"14:00:00";"Day 1 (Monday Madness) end"
"Tue, 12 Nov 2019 14:35:00 -0300";"00:10:00";"Day 2 (Totally Tubular Tuesday) begin"
"Tue, 12 Nov 2019 14:50:00 -0300";"01:30:00";"Bayonetta"
"Tue, 12 Nov 2019 16:25:00 -0300";"01:30:00";"Sonic Generations"
"Tue, 12 Nov 2019 18:00:00 -0300";"00:55:00";"ONE HOUR BREAK"
"Tue, 12 Nov 2019 19:00:00 -0300";"01:00:00";"Shovel Knight: Treasure Trove"
"Tue, 12 Nov 2019 20:05:00 -0300";"01:30:00";"Celeste"
"Tue, 12 Nov 2019 21:40:00 -0300";"01:30:00";"Crypt of the NecroDancer"
"Tue, 12 Nov 2019 23:15:00 -0300";"01:00:00";"Hell Yeah! Wrath of the Dead Rabbit"
"Wed, 13 Nov 2019 00:20:00 -0300";"14:25:00";"Day 2 (Totally Tubular Tuesday) end"
"Wed, 13 Nov 2019 14:50:00 -0300";"00:05:00";"Day 3 (Wacky Wednesday) begin"
"Wed, 13 Nov 2019 15:00:00 -0300";"03:00:00";"Battleblock Theater"
"Wed, 13 Nov 2019 18:05:00 -0300";"00:50:00";"ONE HOUR BREAK"
"Wed, 13 Nov 2019 19:00:00 -0300";"01:30:00";"POSTAL 2"
"Wed, 13 Nov 2019 20:35:00 -0300";"01:30:00";"CROSSNIQ+"
"Wed, 13 Nov 2019 22:10:00 -0300";"01:30:00";"A Hat in Time (Death Wish DLC)"
"Wed, 13 Nov 2019 23:45:00 -0300";"14:40:00";"Day 3 (Wacky Wednesday) end"
"Thu, 14 Nov 2019 14:30:00 -0300";"00:10:00";"Day 4 (Terrifying Thursday) begin"
"Thu, 14 Nov 2019 14:45:00 -0300";"01:30:00";"SCP: Containment Breach"
"Thu, 14 Nov 2019 16:20:00 -0300";"01:30:00";"Outlast"
"Thu, 14 Nov 2019 17:55:00 -0300";"00:55:00";"ONE HOUR BREAK"
"Thu, 14 Nov 2019 18:55:00 -0300";"03:00:00";"Silent Hill"
"Thu, 14 Nov 2019 22:00:00 -0300";"02:00:00";"Dead Space"
"Fri, 15 Nov 2019 00:05:00 -0300";"22:00:00";
"Fri, 15 Nov 2019 22:10:00 -0300";"23:00:00";
"Sat, 16 Nov 2019 21:15:00 -0300";"19:00:00";
"Sun, 17 Nov 2019 16:20:00 -0300";"08:00:00";"FIGHTAN GAMES"
"Mon, 18 Nov 2019 00:25:00 -0300";"15:00:00";
"Mon, 18 Nov 2019 15:30:00 -0300";"11:00:00";"Portal 2"
"Tue, 19 Nov 2019 02:35:00 -0300";"00:30:00";"ACABOU"
