"Scheduled";"Length";"Scheduled";"Jeux";"Joueurs";"Co-Pilotes"
"Fri, 09 Dec 2016 20:00:00 -0500";"00:15:00";"Fri, 09 Dec 2016 20:00:00 -0500";"Mot d'ouverture";;
"Fri, 09 Dec 2016 20:15:00 -0500";"02:00:00";"Fri, 09 Dec 2016 20:15:00 -0500";"Assassin's Creed 2";"Jo";"Dan"
"Fri, 09 Dec 2016 22:15:00 -0500";"00:30:00";"Fri, 09 Dec 2016 22:15:00 -0500";"Volleyball";"Jo, MaD";
"Fri, 09 Dec 2016 22:45:00 -0500";"01:30:00";"Fri, 09 Dec 2016 22:45:00 -0500";"Freedom Planet";"Pat";"Mart"
"Sat, 10 Dec 2016 00:15:00 -0500";"02:00:00";"Sat, 10 Dec 2016 00:15:00 -0500";"Left 4 Dead 2";"MaD";"JP"
"Sat, 10 Dec 2016 02:15:00 -0500";"01:30:00";"Sat, 10 Dec 2016 02:15:00 -0500";"Zettai Hero Project: Unlosing Ranger vs. Darkdeath Evilman";"Guillaume";"Mart"
"Sat, 10 Dec 2016 03:45:00 -0500";"03:00:00";"Sat, 10 Dec 2016 03:45:00 -0500";"God of War";"Yan";"Dan"
"Sat, 10 Dec 2016 06:45:00 -0500";"01:00:00";"Sat, 10 Dec 2016 06:45:00 -0500";"New Super Mario Bros. Wii";"Dan, Maï";
"Sat, 10 Dec 2016 07:45:00 -0500";"02:00:00";"Sat, 10 Dec 2016 07:45:00 -0500";"The Hurricane of the Varstray -Collateral Hazard-";"Xander";"Yan"
"Sat, 10 Dec 2016 09:45:00 -0500";"01:00:00";"Sat, 10 Dec 2016 09:45:00 -0500";"Magicka";"Jo, JP, MaD, Pat";
"Sat, 10 Dec 2016 10:45:00 -0500";"01:00:00";"Sat, 10 Dec 2016 10:45:00 -0500";"Speedrunners";"Mart, Xander, Prescott, Dan";
"Sat, 10 Dec 2016 11:45:00 -0500";"01:30:00";"Sat, 10 Dec 2016 11:45:00 -0500";"Chariot";"Jess, Maï, Prescott";
"Sat, 10 Dec 2016 13:15:00 -0500";"03:00:00";"Sat, 10 Dec 2016 13:15:00 -0500";"Banjo-Kazooie";"Prescott";"Yan"
"Sat, 10 Dec 2016 16:15:00 -0500";"01:00:00";"Sat, 10 Dec 2016 16:15:00 -0500";"Pokémon Stadium";"Maï, Jess, Marie, Cindy";
"Sat, 10 Dec 2016 17:15:00 -0500";"00:45:00";"Sat, 10 Dec 2016 17:15:00 -0500";"Yoshi's Wooly World";"Maï, Jess";
"Sat, 10 Dec 2016 18:00:00 -0500";"01:00:00";"Sat, 10 Dec 2016 18:00:00 -0500";"ENTREVUE MIRA";"Dan, Yan";
"Sat, 10 Dec 2016 19:00:00 -0500";"00:45:00";"Sat, 10 Dec 2016 19:00:00 -0500";"Octodad: Dadliest Catch";"Marie, Maï, Francis, JP";
"Sat, 10 Dec 2016 19:45:00 -0500";"02:00:00";"Sat, 10 Dec 2016 19:45:00 -0500";"Donkey Kong Country 2: Diddy's Kong Quest";"Cindy";"Guillaume"
"Sat, 10 Dec 2016 21:45:00 -0500";"01:00:00";"Sat, 10 Dec 2016 21:45:00 -0500";"Quiplash XL";"JP";"Dan, Marie, Maï, Guillaume"
"Sat, 10 Dec 2016 22:45:00 -0500";"02:00:00";"Sat, 10 Dec 2016 22:45:00 -0500";"Wasteland 2: Director's Cut";"Francis";"JP"
"Sun, 11 Dec 2016 00:45:00 -0500";"01:00:00";"Sun, 11 Dec 2016 00:45:00 -0500";"Killer Instinct";"Dan, Xander, MaD, Prescott, Ready, Mart, Jo, Yan";
"Sun, 11 Dec 2016 01:45:00 -0500";"02:00:00";"Sun, 11 Dec 2016 01:45:00 -0500";"I Wanna Be the Boshi";"Ready";"Xander"
"Sun, 11 Dec 2016 03:45:00 -0500";"03:00:00";"Sun, 11 Dec 2016 03:45:00 -0500";"Ratchet: Deadlocked";"Mart";"Xander"
"Sun, 11 Dec 2016 06:45:00 -0500";"01:00:00";"Sun, 11 Dec 2016 06:45:00 -0500";"Xeodrifter";"Dan";"Xander"
"Sun, 11 Dec 2016 07:45:00 -0500";"01:00:00";"Sun, 11 Dec 2016 07:45:00 -0500";"Just Dance";"Dan, Maï, Pat, Jo";
"Sun, 11 Dec 2016 08:45:00 -0500";"01:00:00";"Sun, 11 Dec 2016 08:45:00 -0500";"Earth Defense Force 4.1: The Shadow of New Despair";"MaD, JP";
"Sun, 11 Dec 2016 09:45:00 -0500";"01:00:00";"Sun, 11 Dec 2016 09:45:00 -0500";"Ultimate Chicken Horse";"Yan, Marie, Dan";
"Sun, 11 Dec 2016 10:45:00 -0500";"01:00:00";"Sun, 11 Dec 2016 10:45:00 -0500";"TowerFall Ascension";"Jo, Yan, Francis, MaD, Prescott, Jess, Dan, JP";
"Sun, 11 Dec 2016 11:45:00 -0500";"00:15:00";"Sun, 11 Dec 2016 11:45:00 -0500";"Mot de fermeture";;
