"Scheduled";"Length";"Jeu";"Joueur(s)";"Version"
"Fri, 09 Oct 2020 18:45:00 -0400";"00:15:00";"Mot d'ouverture";"L'équipe de Niveau Suivant";"None"
"Fri, 09 Oct 2020 19:00:00 -0400";"04:00:00";"The Legend of Zelda A Link to the Past Randomizer MultiWorld";"Yan, Dan, Prescott, SuperBigKMart, Ready et Steve";"PC"
"Fri, 09 Oct 2020 23:00:00 -0400";"02:00:00";"Left 4 Dead";"Xander, MaD et Dan";"PC"
"Sat, 10 Oct 2020 01:00:00 -0400";"06:00:00";"Final Fantasy VI Worlds Collide";"Xander";"PC"
"Sat, 10 Oct 2020 07:00:00 -0400";"03:00:00";"Quiplash + Fibbage";"JP, Francis, Maï, Jo et Dan";"PC"
"Sat, 10 Oct 2020 10:00:00 -0400";"11:00:00";"Ori and the Will of the Wisps";"Prescott";"PC"
"Sat, 10 Oct 2020 21:00:00 -0400";"02:00:00";"Monster Hunter World";"Pat et MaD";"PS4"
"Sat, 10 Oct 2020 23:00:00 -0400";"01:00:00";"Deathsmiles";"Xander";"PC"
"Sun, 11 Oct 2020 00:00:00 -0400";"01:00:00";"Mushihimesama";"Xander";"PC"
"Sun, 11 Oct 2020 01:00:00 -0400";"06:00:00";"Final Fantasy IV Randomizer";"Xander";"PC"
"Sun, 11 Oct 2020 07:00:00 -0400";"12:00:00";"Speedruns variés avec SuperBigKMart";"SuperBigKMart";"Varié"
"Sun, 11 Oct 2020 19:00:00 -0400";"08:00:00";"The Legend of Zelda Oracle of Seasons";"Yan";"Gameboy"
"Mon, 12 Oct 2020 03:00:00 -0400";"04:00:00";"One Shot";"Francis";"PC"
"Mon, 12 Oct 2020 07:00:00 -0400";"03:00:00";"Spiritfarer";"Francis";"PC"
"Mon, 12 Oct 2020 10:00:00 -0400";"01:00:00";"Keep Talking and Nobody Explodes";"Francis et Dan";"PC"
"Mon, 12 Oct 2020 11:00:00 -0400";"01:00:00";"Fall Guys: Ultimate Knockout";"Francis, Maï et Dan";"PC"
"Mon, 12 Oct 2020 12:00:00 -0400";"01:00:00";"Move Or Die";"Jo, Dan, Prescott et Francis";"PC"
"Mon, 12 Oct 2020 13:00:00 -0400";"01:00:00";"Nidhogg";"Jo et Dan";"PC"
"Mon, 12 Oct 2020 14:00:00 -0400";"01:00:00";"Pandémie - TableTop Simulator";"Dan, Jo, Francis et Maï";"PC"
"Mon, 12 Oct 2020 15:00:00 -0400";"02:00:00";"Among Us";"Dan, Maï, Francis, Prescott, Jo, JP, Jess, Cindy, Guillaume et Steve";"PC"
"Mon, 12 Oct 2020 17:00:00 -0400";"02:00:00";"Megaman X3";"Dan";"Nintendo Switch"
"Mon, 12 Oct 2020 19:00:00 -0400";"08:00:00";"Resident Evil Remake";"Dan";"PC"
"Tue, 13 Oct 2020 03:00:00 -0400";"03:00:00";"Rhythm Heaven Fever";"MaD";"Wii U"
"Tue, 13 Oct 2020 06:00:00 -0400";"02:00:00";"Besiege";"MaD";"PC"
"Tue, 13 Oct 2020 08:00:00 -0400";"10:00:00";"Metal Gear Rising: Revengeance";"MaD";"PC"
"Tue, 13 Oct 2020 18:00:00 -0400";"02:00:00";"Risk of Rain 2";"MaD et Jo";"PC"
"Tue, 13 Oct 2020 20:00:00 -0400";"02:00:00";"Deep Rock Galactic";"MaD, Jo, Dan et Prescott";"PC"
"Tue, 13 Oct 2020 22:00:00 -0400";"05:00:00";"Furi";"MaD";"PC"
"Wed, 14 Oct 2020 03:00:00 -0400";"16:00:00";"Chrono Trigger";"Dan";"PC"
"Wed, 14 Oct 2020 19:00:00 -0400";"00:15:00";"Mot de la fin";"L'équipe de Niveau Suivant";"None"
