"Scheduled";"Length";"Jeu";"Joueur(s)";"Version"
"Mon, 02 Oct 2023 19:30:00 -0400";"04:30:00";"Multiworld Randomizer (Mario World, Link to the Past, Link's Awakening, Kingdom Hearts 2 FM)";"Dan, Yan, Martin et ROBY";"PC, SNES"
"Tue, 03 Oct 2023 00:00:00 -0400";"07:00:00";"**PAUSE**";;
"Tue, 03 Oct 2023 07:00:00 -0400";"04:00:00";"Kingdom Hearts 2 Final Mix Randomizer";"Dan";"PC"
"Tue, 03 Oct 2023 11:00:00 -0400";"07:30:00";"Ocarina of Time Randomizer + Majora's Mask Randomizer";"Martin";"PC"
"Tue, 03 Oct 2023 18:30:00 -0400";"03:00:00";"Mario Maker 2 - Édition NS 2023";"ROBY";"Nintendo Switch"
"Tue, 03 Oct 2023 21:30:00 -0400";"02:30:00";"Resident Evil 2 Remake";"Dan";"PlayStation 5"
"Wed, 04 Oct 2023 00:00:00 -0400";"07:00:00";"**PAUSE**";;
"Wed, 04 Oct 2023 07:00:00 -0400";"05:30:00";"Kirby Return to Dreamland";"Yan";"Nintendo Switch"
"Wed, 04 Oct 2023 12:30:00 -0400";"06:00:00";"Metal Gear Solid (Partie 1)";"MaD";"PlayStation 3"
"Wed, 04 Oct 2023 18:30:00 -0400";"03:00:00";"Baldur's Gate 3";"Dan et Mike";"PC"
"Wed, 04 Oct 2023 21:30:00 -0400";"02:30:00";"Resident Evil 2 Remake";"Dan";"PlayStation 5"
"Thu, 05 Oct 2023 00:00:00 -0400";"07:00:00";"**PAUSE**";;
"Thu, 05 Oct 2023 07:00:00 -0400";"06:00:00";"Metal Gear Solid (Partie 2)";"MaD";"PlayStation 3"
"Thu, 05 Oct 2023 13:00:00 -0400";"05:00:00";"Assassin's Creed Mirage";"Dan";"PlayStation 5"
"Thu, 05 Oct 2023 18:00:00 -0400";"04:00:00";"Warhammer 40 000 : Boltgun";"Xander";"Nintendo Switch"
"Thu, 05 Oct 2023 22:00:00 -0400";"02:00:00";"Sea of Stars";"Martin";"Nintendo Switch"
"Fri, 06 Oct 2023 00:00:00 -0400";"07:00:00";"**PAUSE**";;
"Fri, 06 Oct 2023 07:00:00 -0400";"06:00:00";"The Legend of Nayuta Boundless Trails";"Yan";"Nintendo Switch"
"Fri, 06 Oct 2023 13:00:00 -0400";"05:00:00";"Detroit: Become Human";"Martin";"PlayStation 4"
"Fri, 06 Oct 2023 18:00:00 -0400";"00:30:00";"**Transition vers le Pyjama Party**";;
"Fri, 06 Oct 2023 18:30:00 -0400";"00:30:00";"**Cérémonie d'ouverture**";;
"Fri, 06 Oct 2023 19:00:00 -0400";"01:00:00";"TowerFall Ascension";"Francis, Dan, Martin, Prescott, Jo et MaD";"PC"
"Fri, 06 Oct 2023 20:00:00 -0400";"02:00:00";"TMNT Shredder's Revenge";"Martin, Dan, Yan, Xander, MaD et Ready";"PC"
"Fri, 06 Oct 2023 22:00:00 -0400";"01:00:00";"Armored Core 6: Fires of Rubicon";"Jo";"PlayStation 5"
"Fri, 06 Oct 2023 23:00:00 -0400";"01:00:00";"Hatsune Miku Project Diva Mega Mix+";"Xander";"PC"
"Sat, 07 Oct 2023 00:00:00 -0400";"04:00:00";"Turbo Overkill";"Xander";"PC"
"Sat, 07 Oct 2023 04:00:00 -0400";"04:00:00";"Elden Ring";"Francis";"PC"
"Sat, 07 Oct 2023 08:00:00 -0400";"02:00:00";"Donkey Kong Country Tropical Freeze";"Prescott";"Nintendo Switch"
"Sat, 07 Oct 2023 10:00:00 -0400";"02:00:00";"Disney's Illusion Island";"Maï, Prescott, Jess et Dan";"Nintendo Switch"
"Sat, 07 Oct 2023 12:00:00 -0400";"01:30:00";"Kirby The Forgotten Land";"Jess";"Nintendo Switch"
"Sat, 07 Oct 2023 13:30:00 -0400";"02:00:00";"Unravel 2";"Marie-Pier et Maï";"Nintendo Switch"
"Sat, 07 Oct 2023 15:30:00 -0400";"02:00:00";"Pokémon Scarlet and Violet";"Guillaume, Dan, Xander, Yan et Roby";"Nintendo Switch"
"Sat, 07 Oct 2023 17:30:00 -0400";"02:00:00";"WarioWare Smooth Moves";"MaD, Francis et Martin";"Wii"
"Sat, 07 Oct 2023 19:30:00 -0400";"01:00:00";"It Takes Two";"Jo et Francis";"PlayStation 5"
"Sat, 07 Oct 2023 20:30:00 -0400";"02:00:00";"Binding of Isaac";"Pat et Prescott";"PC"
"Sat, 07 Oct 2023 22:30:00 -0400";"05:30:00";"Valheim";"Ready";"PC"
"Sun, 08 Oct 2023 04:00:00 -0400";"04:00:00";"Vampire Survivors";"MaD";"PC"
"Sun, 08 Oct 2023 08:00:00 -0400";"03:30:00";"Baldur's Gate 3";"Mike et Dan";"PlayStation 5"
"Sun, 08 Oct 2023 11:30:00 -0400";"02:00:00";"Trinity Trigger";"Yan, ROBY et Prescott";"Nintendo Switch"
"Sun, 08 Oct 2023 13:30:00 -0400";"01:00:00";"Elden Ring";"Francis";"PC"
"Sun, 08 Oct 2023 14:30:00 -0400";"02:00:00";"Hades";"Jean-Philippe";"Nintendo Switch"
"Sun, 08 Oct 2023 16:30:00 -0400";"01:00:00";"Killer Instinct";"Xander, Yan et Dan";"PC"
"Sun, 08 Oct 2023 17:30:00 -0400";"03:00:00";"Link to the Past Randomizer - Crosskey, Enemiser, Shop Sanity";"ROBY et Yan";"PC"
"Sun, 08 Oct 2023 20:30:00 -0400";"00:30:00";"**Cérémonie de fermeture**";"Tout le monde de réveillé(e)";"Divan"
