"Scheduled";"Length";"Runners";"Game";"Category";"Type";"Console"
"Sat, 19 Nov 2022 10:00:00 -0600";"01:20:00";"rogel84";"Teenage Mutant Ninja Turtles: Shredder's Revenge";"Don Any% Chill";"Single run";"Switch"
"Sat, 19 Nov 2022 11:30:00 -0600";"00:20:00";"princepollos";"Lufia 2";"Providence%";"Single run";"SNES"
"Sat, 19 Nov 2022 12:00:00 -0600";"00:50:00";"Yeriko";"Ninja Gaiden NES Trilogia";"Any%";"Single run";"NES"
"Sat, 19 Nov 2022 13:00:00 -0600";"00:30:00";"MrDino023";"Yooka-Laylee and The Impossible Lair";"Any%";"Single Run";"PC"
"Sat, 19 Nov 2022 13:40:00 -0600";"00:30:00";"Zavalatron";"Pepsiman";"Cutscene%";"Single run";"PlayStation"
"Sat, 19 Nov 2022 14:20:00 -0600";"00:42:00";"delcaMX";"Mega Man X";"100%";"Single run";"SNES"
"Sat, 19 Nov 2022 15:12:00 -0600";"00:38:00";"soratakarai";"Castlevania Simphony of the Night ";"Glitchless Any%";"Single run";"X360"
"Sat, 19 Nov 2022 16:00:00 -0600";"01:00:00";"Spartanfinix";"Resident Evil 3 (2020)";"New Game Standard (120 FPS)";"Single run";"PC"
"Sat, 19 Nov 2022 17:10:00 -0600";"01:20:00";"hitohugs";"Sekiro : Shadows Die Twice";"Shura Any% (Glithless) ";"Single run";"PC"
"Sat, 19 Nov 2022 18:40:00 -0600";"01:50:00";"Pedrogas";"Halo Combat Evolved";"Legendario";"Single run";"PC"
"Sat, 19 Nov 2022 20:40:00 -0600";"13:10:00";;"MAMES MTY 2022";"Carnita Asada%";"Other";"IRL"
"Sun, 20 Nov 2022 10:00:00 -0600";"02:55:00";"Javoxxib";"Super Mario Galaxy ";"any% Luigi";"Single run";"WiiU"
"Sun, 20 Nov 2022 13:05:00 -0600";"01:45:00";"astrocitos";"Shady part of me";"Any %";"Single run";"PC"
"Sun, 20 Nov 2022 15:00:00 -0600";"01:50:00";"Rimex";"Metal Gear Rising";"New Game";"Single run";"PC"
"Sun, 20 Nov 2022 17:00:00 -0600";"01:30:00";"ppchan";"Super Metroid ";"100%";"Single run";"SNES"
"Sun, 20 Nov 2022 18:40:00 -0600";"01:30:00";"AragonMasters";"Resident Evil 2 (1998)";"any %";"Single run";"PlayStation"
"Sun, 20 Nov 2022 20:20:00 -0600";"00:50:00";"Sabroso";"Donkey Kong Country";"Reverse Boss Order";"Single run";"SNES"
