"Scheduled";"Length";"Juego";"Categoría";"Runner/s";"Comentarista/s";"Anfitrión";"hidden:hiddenGame";"hidden:hiddenComs"
"Sat, 24 Jul 2021 12:00:00 +0200";"04:35:00";"Ajuste Horario";"Default: 3h";"Horario";"Todos";;"Just Chatting";"$Todos"
"Sat, 24 Jul 2021 16:35:00 +0200";"00:05:00";"Opening Speech";"Discurso de bienvenida";"Organizers";"Cinco, Minutos";;"Just Chatting";"$Cinco, $Minutos"
"Sat, 24 Jul 2021 16:40:00 +0200";"01:02:00";"Alan Wake's American Nightmare";"Any% (New Game+)";"TaintedTali";"Brownd, Oldclov";;"Alan Wake's American Nightmare";"Brownd, Oldclov"
"Sat, 24 Jul 2021 17:49:00 +0200";"01:20:00";"Grand Theft Auto III";"Any%";"english_ben";"Brownd, Goofi";;"Grand Theft Auto III";"Brownd, Goofi"
"Sat, 24 Jul 2021 19:16:00 +0200";"01:35:00";"Bloodborne";"All Bosses (Unrestricted)";"yarthow";"Yolowitts, Noa Di Campbell";;"Bloodborne";"Yolowitts, noadicampbell"
"Sat, 24 Jul 2021 20:58:00 +0200";"01:03:00";"Hyper Light Drifter";"All Modules (Alt, NMG)";"CovertMuffin";"StephiSR, Lerowol";;"Hyper Light Drifter";"StephiSR, Lerowol"
"Sat, 24 Jul 2021 22:08:00 +0200";"00:35:00";"Minecraft";"Random Seed (Glitchless, 1.16+)";"Sizzler";"CapitanBublo, Anisho";;"Minecraft";"CapitanBublo, an1sh01"
"Sat, 24 Jul 2021 22:50:00 +0200";"01:12:00";"Super Mario Bros. 3";"100%";"mitchflowerpower";"ikeru_4, VichinoDDA";;"Super Mario Bros. 3";"ikeru_4, VichinoDDA"
"Sun, 25 Jul 2021 00:09:00 +0200";"01:27:00";"Bowser's Fury";"100 Shines (No Amiibo)";"Riekelt";"StriderOkami, El_Salero";"Hado";"Bowser's Fury";"StriderOkami, El_Salero"
"Sun, 25 Jul 2021 01:43:00 +0200";"02:00:00";"Sonic The Hedgehog 1 - 3: Shuffle Edition";"Any% (Glitchless)";"BigJon";"Niakky, Anisho";;"Sonic the Hedgehog";"Niakky, an1sh01"
"Sun, 25 Jul 2021 03:50:00 +0200";"02:00:00";"Resident Evil Village";"Hardcore (Glitchless)";"gidano";"Weylok, Vorh";;"Resident Evil Village";"Weylok, Vorh_isaac"
"Sun, 25 Jul 2021 05:57:00 +0200";"01:50:00";"Star Wars Jedi: Fallen Order";"Any%";"cageking2";"Goofi, Daiset";;"Star Wars Jedi: Fallen Order";"Goofi, Daisetart"
"Sun, 25 Jul 2021 07:54:00 +0200";"01:35:00";"Spyro the Dragon: Reignited Trilogy";"120% (Spyro the Dragon)";"toastedkat";"zlash, Baldtolo";;"Spyro the Dragon: Reignited Trilogy";"zlashi, Baldtolo"
"Sun, 25 Jul 2021 09:36:00 +0200";"01:35:00";"Tomba!";"All Events";"raikou";"Chemigoku2, Salva64Bits";"Noa Di Campbell";"Tomba!";"Chemigoku2, Salva64Bits"
"Sun, 25 Jul 2021 11:18:00 +0200";"00:50:00";"Saturn Bomberman";"Any% (Normal Mode)";"heyitsperk";"Noa Di Campbell, StephiSR";;"Saturn Bomberman";"noadicampbell, StephiSR"
"Sun, 25 Jul 2021 12:48:00 +0200";"03:55:00";"Pokémon FireRed/LeafGreen";"Elite 4 Round 2";"Shiru";"CapitanBublo -> ChicoErasmus, Chemigoku2 -> KMC_RTA";;"Pokémon FireRed/LeafGreen";"CapitanBublo, Chemigoku2"
"Sun, 25 Jul 2021 16:50:00 +0200";"00:30:00";"Magicland Dizzy";"Any%";"TinyTim78";"charlatan_11235, El_Salero";;"Magicland Dizzy";"charlatan_11235, El_Salero"
"Sun, 25 Jul 2021 17:27:00 +0200";"00:20:00";"Dizzy: The Ultimate Cartoon Adventure";"Any%";"DigitalDuck";"charlatan_11235, El_Salero";"charlatan_11235";"Dizzy: The Ultimate Cartoon Adventure";"charlatan_11235, El_Salero"
"Sun, 25 Jul 2021 17:54:00 +0200";"00:41:00";"Super Castlevania IV";"Any%";"Tinnue";"ChicoErasmus, Niakky";;"Super Castlevania IV";"ChicoErasmus, Niakky"
"Sun, 25 Jul 2021 18:42:00 +0200";"00:10:00";"Shark Attack";"Score (72k Points)";"eerokurkisuo";"ChicoErasmus, Niakky";;"Shark Attack";"ChicoErasmus, Niakky"
"Sun, 25 Jul 2021 18:59:00 +0200";"00:36:00";"Mega Man 11";"Any% (Normal, No OoB)";"amad__";"Vorh, KMC_RTA";;"Mega Man 11";"Vorh_isaac, KMC_RTA"
"Sun, 25 Jul 2021 19:45:00 +0200";"00:35:00";"Dark Messiah of Might and Magic";"Any% (Relay Race)";"Cropax & Friends";"Brownd, Lerowol";;"Dark Messiah of Might and Magic";"AZ-Darche, Lerowol"
"Sun, 25 Jul 2021 20:30:00 +0200";"00:50:00";"Deus Ex Human Revolution";"Any%";"Heinki";"Helienne, charlatan_11235";;"Deus Ex: Human Revolution";"Helienne, charlatan_11235"
"Sun, 25 Jul 2021 21:30:00 +0200";"00:22:00";"Batman: Arkham City";"Any% (NG+)";"Xoneris";"Baldtolo, Rojoin";;"Batman: Arkham City";"noadicampbell, Rojoin"
"Sun, 25 Jul 2021 22:02:00 +0200";"00:45:00";"Star Wars: Jedi Knight - Jedi Academy";"Any% (No Stab Launch)";"Team Juanita vs. Team Carla";"Triforce_dood, Noa Di Campbell";;"Star Wars: Jedi Knight - Jedi Academy";"$Triforce_dood, noadicampbell"
