"Scheduled";"Length";"Juego";"Categoría";"Runner/s";"Plataforma";"Comentaristas";"Anfitriones";"hidden:hiddenGame";"hidden:hiddenComs";"hidden:hiddenRunner"
"Sat, 12 Feb 2022 09:00:00 +0100";"03:53:00";"Ajuste Horario";"Default: 3h";"Horario";"Todos";"-";;"Eventos especiales";;
"Sat, 12 Feb 2022 12:53:00 +0100";"04:30:00";"Golden Sun: Dark Dawn";"Any%";"Plexa";"DS";"WolfoxD6, Rodik -> Zeru";;"Golden Sun: Dark Dawn";"WolfoxD6, Rodikk, Zeru64";"Plexa"
"Sat, 12 Feb 2022 17:30:00 +0100";"01:10:00";"Silent Hill 4: The Room";"New Game";"juh0rse";"PC";"BunnyYirt, Vorh";;"Silent Hill 4: The Room";"BunnyYirt, Vorh_isaac";"juh0rse"
"Sat, 12 Feb 2022 18:47:00 +0100";"01:45:00";"Dark Souls III";"All Bosses";"siegbruh";"PC";"Raicer, Olalla";;"Dark Souls III";"Raicer2600, OlallaZ2";"siegbruh"
"Sat, 12 Feb 2022 20:39:00 +0100";"00:42:00";"Super Mario 64 Randomizer";"70 Star (Non-Stop)";"360chrism";"WiiVC";"Niakky, Helienne";;"Super Mario 64";"Niakky, Helienne";"360chrism"
"Sat, 12 Feb 2022 21:28:00 +0100";"00:15:00";"Super Captain Falcon 64";"1 Star (Blindfolded)";"Bubzia";"N64";"PrincePollos, Lexunam";;"Super Mario 64";"PrincePollos, Lexunam";"Bubzia"
"Sat, 12 Feb 2022 21:50:00 +0100";"01:05:00";"Sonic Colours Ultimate";"Egg Shuttle";"argick";"PC";"Clov, rtr";;"Sonic Colors: Ultimate";"Clov, rtr888";"argick"
"Sat, 12 Feb 2022 23:02:00 +0100";"01:10:00";"DANCERUSH STARDOM";"Dance Showcase";"eijiken";"Arcade";"Stephi, Olalla";;"DANCERUSH STARDOM";"StephiSR, OlallaZ2";"eijiken"
"Sun, 13 Feb 2022 00:19:00 +0100";"00:50:00";"Mirror's Edge";"Any% (2P1KBM)";"hekigan, meteos_probably";"PC";"Rimuspp, Zeru";;"Mirror's Edge";"Ruuubs, Zeru64";"hekigan, meteos_probably"
"Sun, 13 Feb 2022 01:16:00 +0100";"01:25:00";"Metroid Dread";"Any%";"samura1man vs. karterfreak";"Switch";"Rojoin, WolfoxD6";"Rojoin";"Metroid Dread";"Rojoin, WolfoxD6";"samura1man vs. karterfreak"
"Sun, 13 Feb 2022 02:48:00 +0100";"03:00:00";"The Legend of Zelda: Wind Waker";"Crowd Control";"Linkus7";"WiiU";"Rimuspp, Helienne -> NoaDiCampbell";;"The Legend of Zelda: The Wind Waker";"Rimuspp, $TBA";"Linkus7"
"Sun, 13 Feb 2022 05:53:00 +0100";"08:55:00";"Fin del PreShow";;;;;;"Eventos especiales";;
"Sun, 13 Feb 2022 14:53:00 +0100";"00:05:00";"Opening Speech";"Public Speaking %";"Organizers";;"Chemigoku2, Davehunter";;"Eventos especiales";"Chemigoku2, Davehunter";"Organizers"
"Sun, 13 Feb 2022 15:03:00 +0100";"01:00:00";"Grand Theft Auto: Vice City – The Definitive Edition";"Any%";"kz_frew";"PC";"Goofi, Brownd";;"Grand Theft Auto: Vice City – The Definitive Edition";"Goofi, Brownd";"kz_frew"
"Sun, 13 Feb 2022 16:13:00 +0100";"01:10:00";"Trackmania";"Community Maps Showcase";"Rastats";"PC";"Davehunter, Brownd";;"Trackmania";"Davehunter, Brownd";"Rastats"
"Sun, 13 Feb 2022 17:33:00 +0100";"01:25:00";"BattleBlock Theater";"Any% (No Skips, Normal, Weapons)";"Paulister";"PC";"VichinoDDA, PrincePollos";;"BattleBlock Theater";"VichinoDDA, PrincePollos";"Paulister"
"Sun, 13 Feb 2022 19:08:00 +0100";"01:12:00";"Super Sami Roll";"Any% (Sami's Adventure)";"LoveBot";"PC";"Stephi, Chemigoku2";"Chemigoku2";"Super Sami Roll";"StephiSR, Chemigoku2";"LoveBot"
"Sun, 13 Feb 2022 20:30:00 +0100";"01:30:00";"The Legend of Zelda: A Link Between Worlds";"Any%";"herreteman";"3DS";"Asazas, Rtr";;"The Legend of Zelda: A Link Between Worlds";"Asazas, $Rtr";"herreteman"
"Sun, 13 Feb 2022 22:10:00 +0100";"00:30:00";"Typing of the Dead";"Any% (Default settings arcade)";"peaches";"PC";"Chemigoku2, Ivik";;"Typing of the Undead";"Chemigoku2, Niniaful";"peaches"
"Sun, 13 Feb 2022 22:50:00 +0100";"00:55:00";"MediEvil: Resurrection";"Any%";"desa";"PlayStation P";"Paltha, BunnyYirt";;"MediEvil: Resurrection";"Paltha, BunnyYirt";"desa"
"Sun, 13 Feb 2022 23:55:00 +0100";"01:35:00";"Prince of Persia: The Sands of Time";"Any% (No Major Glitches)";"Jaka";"PC";"Diaus, Vorh";;"Prince of Persia: The Sands of Time";"LordDiaus, Vorh_isaac";"Jaka"
"Mon, 14 Feb 2022 01:40:00 +0100";"00:42:00";"Resident Evil (1996)";"Chris (Any%, No Major Glitches)";"SHiiDO";"PC";"Danrubi, BunnyYirt";;"Resident Evil";"danrubi93, BunnyYirt";"SHiiDO"
"Mon, 14 Feb 2022 02:32:00 +0100";"01:00:00";"Onimusha: Warlords";"Any% (Ultimate)";"Aeshmah";"PlayStation 4 Pro";"Lexunam, Goofi";;"Onimusha: Warlords";"Lexunam, Goofi";"Aeshmah"
