"Scheduled";"Length";"juego";"categoria";"runners";"Comentaristas"
"Sat, 23 Jul 2016 11:00:00 -0500";"10:05:00";"Sumatoria";"Setup";"Ajusta";"Horarios"
"Sat, 23 Jul 2016 21:05:00 -0500";"01:33:00";"Tomb Raider II";"Any%";"xRikux89";"CrafterLynx, Beld_X"
"Sat, 23 Jul 2016 22:38:00 -0500";"00:48:00";"Star Wars Jedi Knight: Jedi Academy";"Any%";"Sajiki";"Necromancia88, DaniPlayerOne"
"Sat, 23 Jul 2016 23:26:00 -0500";"01:13:00";"American McGee's Alice";"Any%";"Arctice";"Necromancia88, MissParanoid"
"Sun, 24 Jul 2016 00:39:00 -0500";"01:38:00";"Grand Theft Auto: The Lost and Damned";"Any%";"Noz";"Hawk12FPS, Dave1304"
"Sun, 24 Jul 2016 02:17:00 -0500";"01:28:00";"SOMA";"Any%";"Nord";"Sibrel, MarisaKurisu"
"Sun, 24 Jul 2016 03:45:00 -0500";"00:54:00";"OutLast";"No OoB";"Tirean";"Aldernion, vvenzg"
"Sun, 24 Jul 2016 04:39:00 -0500";"00:58:00";"Resident Evil 3";"Any%";"Magn00zl";"Atsumu, JulianManuelR"
"Sun, 24 Jul 2016 05:37:00 -0500";"01:58:00";"Just Cause";"Any%";"Nord";"MissParanoid, Beld_X"
"Sun, 24 Jul 2016 07:35:00 -0500";"00:28:00";"Aliens vs Predator 2";"Easy Alien campaign";"cruxit";"Hunteriwi, Guts20xx"
"Sun, 24 Jul 2016 08:03:00 -0500";"00:28:00";"Wrack";"Any%";"PenAgain";"Hunteriwi, Guts20xx"
"Sun, 24 Jul 2016 08:31:00 -0500";"00:38:00";"Doritos Crash Course";"Any% (No Chicken) (Race)";"Respirte, Bensagram";"AlfredoSalza, Fonzoide"
"Sun, 24 Jul 2016 09:09:00 -0500";"01:08:00";"Legend of Kay";"Any% RLC";"Muffin42";"Beuchiism, Chemigoku2"
"Sun, 24 Jul 2016 10:17:00 -0500";"00:43:00";"Metal Gear (MSX)";"Any%";"Pogington";"Aurelio, Niakky"
"Sun, 24 Jul 2016 11:00:00 -0500";"01:08:00";"Crash Bandicoot";"Any%";"Mikl";"Beuchiism, WhitePaaws"
"Sun, 24 Jul 2016 12:08:00 -0500";"01:23:00";"Herc's Adventures";"Any%";"Chfou";"Chemigoku2, Niakky"
"Sun, 24 Jul 2016 13:31:00 -0500";"00:38:00";"Disney's Tarzan";"Any% (Easy) (Race)";"china, Joelnir, Jazzy, T1g3r_94";"DaniPlayerOne, Riverwind77"
"Sun, 24 Jul 2016 14:09:00 -0500";"00:43:00";"Kero Blaster";"Any%";"Shadax";"Aurelio, DaniPlayerOne"
"Sun, 24 Jul 2016 14:52:00 -0500";"00:21:00";"Tiny Toon Adventures 3";"Any%";"Edenal";"Necromancia88, Fonzoide"
"Sun, 24 Jul 2016 15:13:00 -0500";"00:28:00";"Tiny Toon Adventures";"Any%";"Garadas";"Necromancia88, Fonzoide"
"Sun, 24 Jul 2016 15:41:00 -0500";"00:23:00";"Yume Penguin Monogatari";"Any% (Race)";"CartinaCow, EndySWE";"Reskar, Jalucid"
"Sun, 24 Jul 2016 16:04:00 -0500";"00:18:00";"River City Ransom";"Any%";"Niss3";"Reskar, Jalucid"
"Sun, 24 Jul 2016 16:22:00 -0500";"00:23:00";"Batman: The Video Game";"Any% (Race)";"EndySWE, dxtr, InfestedRiche";"CrafterLynx, Riverwind77"
"Sun, 24 Jul 2016 16:45:00 -0500";"00:53:00";"Axiom Verge";"Any% (Race)";"Zecks, Brother_main, gvirus";"CrafterLynx, Riverwind77"
"Sun, 24 Jul 2016 17:38:00 -0500";"01:08:00";"Dustforce DX";"16 Red Keys";"sheilalpoint";"Guts20xx, Hunteriwi"
"Sun, 24 Jul 2016 18:46:00 -0500";"02:03:00";"Spyro 2: Ripto's Rage";"100%";"Tyzerra";"MarisaKurisu, Chemigoku2"
"Sun, 24 Jul 2016 20:49:00 -0500";"01:23:00";"Jak II";"Any% (Race)";"I300M3R, Raccoon_1337, Dexz, Ricky";"JotaPuto, Axortime"
"Sun, 24 Jul 2016 22:12:00 -0500";"01:43:00";"Dark Souls III";"All Bosses";"Elajjaz";"Sibrel, MissParanoid"
"Sun, 24 Jul 2016 23:55:00 -0500";"01:23:00";"Grand Theft Auto III";"Any%";"karl__k";"xBeiker, vvenzg"
"Mon, 25 Jul 2016 01:18:00 -0500";"01:23:00";"Hitman 2: Silent Assassin";"PRO, SA";"Kotti";"Guts20xx, OtterLinks"
"Mon, 25 Jul 2016 02:41:00 -0500";"02:08:00";"BioShock Infinite";"Any%";"heny";"Aldernion, Pedrogas"
"Mon, 25 Jul 2016 04:49:00 -0500";"01:08:00";"Thief: Gold";"Any% normal";"pitpo";"Aldernion, Sibrel"
"Mon, 25 Jul 2016 05:57:00 -0500";"01:08:00";"Star Trek: Voyager - Elite Force";"Any%";"Sphere";"Hawk12FPS, Reskar"
"Mon, 25 Jul 2016 07:05:00 -0500";"00:48:00";"F.D.N.Y. Firefighter";"Any% (Race)";"bangerra, oasiz";"AlfredoSalza, Heero_fred"
"Mon, 25 Jul 2016 07:53:00 -0500";"00:31:00";"Dynowarz: Destruction of Spondylus";"Any%";"laml";"AlfredoSalza, Heero_fred"
"Mon, 25 Jul 2016 08:24:00 -0500";"00:28:00";"Metal Storm";"Any% (1loop)";"dxtr";"Beld_X, Niakky"
"Mon, 25 Jul 2016 08:52:00 -0500";"00:18:00";"The Addams Family";"Any%";"IndDragPack";"Beld_X, Niakky"
