"Scheduled";"Length";"Runners";"Juego";"Categoría";"Tipo";"options"
"Sat, 12 Feb 2022 12:00:00 +0000";"04:30:00";"Plexa";"Golden Sun: Dark Dawn";"Any%";"Run individual";"{\"setup\":\"0h07m00s\"}"
"Sat, 12 Feb 2022 16:30:00 +0000";"01:10:00";"juh0rse";"Silent Hill 4: The Room";"New Game";"Run individual";"{\"setup\":\"0h07m00s\"}"
"Sat, 12 Feb 2022 17:40:00 +0000";"01:45:00";"siegbruh";"Dark Souls III";"All Bosses ";"Run individual";"{\"setup\":\"0h07m00s\"}"
"Sat, 12 Feb 2022 19:25:00 +0000";"00:42:00";"360chrism";"Super Mario 64 Randomizer";"70 Star Non-stop";"Run individual";"{\"setup\":\"0h07m00s\"}"
"Sat, 12 Feb 2022 20:07:00 +0000";"00:15:00";"Bubzia";"Super Captain Falcon 64";"1 Star Blindfolded";"Run individual";"{\"setup\":\"0h07m00s\"}"
"Sat, 12 Feb 2022 20:22:00 +0000";"01:05:00";"argick";"Sonic Colours Ultimate";"Egg Shuttle";"Run individual";"{\"setup\":\"0h07m00s\"}"
"Sat, 12 Feb 2022 21:27:00 +0000";"01:10:00";"eijiken";"DANCERUSH STARDOM";"Dance Showcase";"Run individual";"{\"setup\":\"0h07m00s\"}"
"Sat, 12 Feb 2022 22:37:00 +0000";"00:50:00";"hekigan, meteos_probably";"Mirror's Edge";"2P1KBM Any%";"Run cooperativo";"{\"setup\":\"0h07m00s\"}"
"Sat, 12 Feb 2022 23:27:00 +0000";"01:25:00";"samura1man, karterfreak";"Metroid Dread";"Any%";"Carrera";"{\"setup\":\"0h07m00s\"}"
"Sun, 13 Feb 2022 00:52:00 +0000";"03:00:00";"linkus7";"The Legend of Zelda: Wind Waker";"Crowd Control";"Run individual";"{\"setup\":\"9h05m00s\"}"
"Sun, 13 Feb 2022 03:52:00 +0000";"00:05:00";;"Opening Speech";;"Run cooperativo";"{\"setup\":\"0h05m00s\"}"
"Sun, 13 Feb 2022 03:57:00 +0000";"01:00:00";"kz_frew";"Grand Theft Auto: Vice City – The Definitive Edition";"Any%";"Run individual";"{\"setup\":\"0h10m00s\"}"
"Sun, 13 Feb 2022 04:57:00 +0000";"01:10:00";"Rastats";"Trackmania";"Community Maps Showcase";"Run individual";"{\"setup\":\"0h10m00s\"}"
"Sun, 13 Feb 2022 06:07:00 +0000";"01:25:00";"Paulister";"BattleBlock Theater";"Any% (No Skips, Normal, Weapons)";"Run individual";"{\"setup\":\"0h10m00s\"}"
"Sun, 13 Feb 2022 07:32:00 +0000";"01:12:00";"LoveBot";"Super Sami Roll";"Any% (Sami's Adventure)";"Run individual";"{\"setup\":\"0h10m00s\"}"
"Sun, 13 Feb 2022 08:44:00 +0000";"01:30:00";"herreteman";"The Legend of Zelda: A Link Between Worlds";"Any%";"Run individual";"{\"setup\":\"0h10m00s\"}"
"Sun, 13 Feb 2022 10:14:00 +0000";"00:35:00";"theblacktastic";"Mega Man 10";"Any% (Bass, Normal)";"Run individual";"{\"setup\":\"0h10m00s\"}"
"Sun, 13 Feb 2022 10:49:00 +0000";"00:55:00";"desa";"MediEvil: Resurrection";"Any%";"Run individual";"{\"setup\":\"0h10m00s\"}"
"Sun, 13 Feb 2022 11:44:00 +0000";"01:35:00";"Jaka";"Prince of Persia: The Sands of Time ";"Any% (No Major Glitches)";"Run individual";"{\"setup\":\"0h10m00s\"}"
"Sun, 13 Feb 2022 13:19:00 +0000";"00:42:00";"SHiiDO";"Resident Evil (1996)";"Chris (Any%, No Major Glitches)";"Run individual";"{\"setup\":\"0h10m00s\"}"
"Sun, 13 Feb 2022 14:01:00 +0000";"01:00:00";"Aeshmah";"Onimusha: Warlords";"Any% (Ultimate)";"Run individual";"{\"setup\":\"0h10m00s\"}"
"Sun, 13 Feb 2022 15:01:00 +0000";"02:35:00";"Cadarev";"Tomb Raider (2013)";"100%";"Run individual";"{\"setup\":\"0h10m00s\"}"
"Sun, 13 Feb 2022 17:36:00 +0000";"02:45:00";"rebeldragon95";"Lost Judgment";"Any% (Easy)";"Run individual";"{\"setup\":\"0h10m00s\"}"
"Sun, 13 Feb 2022 20:21:00 +0000";"00:45:00";"GreenSnowDog";"Pikuniku";"Any%";"Run individual";"{\"setup\":\"0h30m00s\"}"
"Sun, 13 Feb 2022 21:06:00 +0000";"01:55:00";"LaserTrap_";"LEGO Indiana Jones: The Original Adventures";"Any% (No 0HP)";"Run individual";"{\"setup\":\"0h10m00s\"}"
"Sun, 13 Feb 2022 23:01:00 +0000";"00:33:00";"captainpaxo6746";"LEGO The Hobbit";"Any% (Restricted, N0CUT5, Solo)";"Run individual";"{\"setup\":\"0h10m00s\"}"
"Sun, 13 Feb 2022 23:34:00 +0000";"01:08:00";"Riekelt";"Retro City Rampage";"Any%";"Run individual";"{\"setup\":\"0h10m00s\"}"
"Mon, 14 Feb 2022 00:42:00 +0000";"00:15:00";"Bar0ti";"SYNTHETIK: Legion Rising";"Any% (Last Defender)";"Run individual";"{\"setup\":\"0h10m00s\"}"
"Mon, 14 Feb 2022 00:57:00 +0000";"01:35:00";"Cropax";"Back 4 Blood";"All Acts (Recruit)";"Run individual";"{\"setup\":\"0h10m00s\"}"
"Mon, 14 Feb 2022 02:32:00 +0000";"00:25:00";"SNASS, yeetadogXD";"Paint the Town Red";"100%";"Carrera";"{\"setup\":\"0h10m00s\"}"
"Mon, 14 Feb 2022 02:57:00 +0000";"00:35:00";"RedW4rr10r";"Ultimate Doom";"Episodes 1-4 (UV Speed)";"Run individual";"{\"setup\":\"0h10m00s\"}"
