"Scheduled";"Length";"Juego";"Categoría";"Runner/s";"Plataforma";"Comentaristas";"Anfitrión/a";"hidden:hiddenGame";"hidden:hiddenComs"
"Sat, 23 Jul 2022 09:00:00 +0000";"04:15:00";"Ajuste Horario";"Default: 3h";"Horario";"Todos";"-";;"Just Chatting";
"Sat, 23 Jul 2022 13:15:00 +0000";"00:45:00";"The Stanley Parable: Ultra Deluxe";"Any% (Unrestricted)";"Nikoheart";"PC";"Brownd, Anakina";;"The Stanley Parable: Ultra Deluxe";"brownd, Anakina"
"Sat, 23 Jul 2022 14:10:00 +0000";"00:55:00";"Shantae and the Pirate's Curse";"Any% (Pirate Mode)";"AEtienne";"Switch";"Zlash, EdgarYunez";;"Shantae and the Pirate's Curse";"zlashi, 1posho"
"Sat, 23 Jul 2022 15:15:00 +0000";"01:30:00";"Trek to Yomi";"Any% (Kensei / One Hit)";"Aeshmah";"PlayStation 5";"Klaaz, Chemigoku2";;"Trek to Yomi";"klaasz_, chemigoku2"
"Sat, 23 Jul 2022 16:55:00 +0000";"00:50:00";"Star Fox 64";"Single Segment Score Run";"Argick";"N64";"StriderOkami, Sabroso";;"Star Fox 64";"StriderOkami, Team_Sabroso"
"Sat, 23 Jul 2022 17:55:00 +0000";"00:35:00";"GeoGuessr";"A Diverse World (25k)";"emilyapocalypse";"PC";"Anakina , AzDarche";;"GeoGuessr";"Anakina, AzDarche"
"Sat, 23 Jul 2022 18:40:00 +0000";"00:25:00";"Home Alone";"Showcase Challenge Run";"Apollo22237";"NES";"Sabroso, Salva";;"Home Alone";"Team_Sabroso, salva64bits"
"Sat, 23 Jul 2022 19:15:00 +0000";"00:25:00";"Super Mario Bros. 2";"All Levels";"coolkid";"NES";"Latiosxu, Sabroso";;"Super Mario Bros. 2";"Latiosxu, Team_Sabroso"
"Sat, 23 Jul 2022 19:55:00 +0000";"00:50:00";"Jubeat";"Rhythm Game Showcase";"vincent573";"Arcade";"Hado, Stephi";;"Jubeat";"HadoFX, StephiSR"
"Sat, 23 Jul 2022 20:55:00 +0000";"00:36:00";"Castlevania: Circle of the Moon";"All Bosses (Vampire Killer)";"TheBlacktastic";"PC";"StriderOkami, SoraTakarai";"Anisho";"Castlevania: Circle of the Moon";"StriderOkami, SoraTakarai"
"Sat, 23 Jul 2022 21:41:00 +0000";"01:10:00";"Dark Souls II: Scholar of the First Sin";"Old Souls (Unrestricted)";"jeffthebiglizard";"PC";"Yolowitts, Kalmons";;"Dark Souls II";"Yolowitts, kalmons"
"Sat, 23 Jul 2022 23:01:00 +0000";"01:35:00";"Sly Cooper and the Thievius Raccoonus";"All Vaults (Remaster)";"Slysonic";"PlayStation 3";"AzDarche, Klaaz";;"Sly Cooper and the Thievius Raccoonus";"AzDarche, klaasz_"
"Sun, 24 Jul 2022 00:46:00 +0000";"01:30:00";"Sonic Lost World";"Any% (Wingless)";"Gordon_Ramsay";"PC";"Anisho, Kalktok";;"Sonic Lost World";"Anisho_, Kalktok"
"Sun, 24 Jul 2022 02:26:00 +0000";"02:55:00";"Cyberpunk 2077";"Any%";"yisk";"PC";"Noah, Raicer";;"Cyberpunk 2077";"Noah D' Campbell, Raicer2600"
"Sun, 24 Jul 2022 05:31:00 +0000";"01:52:00";"Uncharted: The Lost Legacy";"All Treasures";"osskari";"PlayStation 5";"Klaaz, EdgarYunez";;"Uncharted: The Lost Legacy";"klaasz_, 1posho"
"Sun, 24 Jul 2022 07:33:00 +0000";"01:05:00";"Command & Conquer: Red Alert 2";"Soviet Campaign";"heinki";"PC";"Brownd, Goofi";"Klaaz";"Command & Conquer: Red Alert 2";"brownd, Goofi"
"Sun, 24 Jul 2022 08:48:00 +0000";"01:20:00";"Crash Bandicoot";"100%";"Rexaaayyy";"PlayStation 2";"Chemigoku2, Raicer";;"Crash Bandicoot";"chemigoku2, Raicer2600"
"Sun, 24 Jul 2022 10:18:00 +0000";"02:10:00";"Lightning Returns: Final Fantasy XIII";"Any% (w/ Drop Mod)";"daspharaoh vs. enk";"PC";"Ultima, Chemigoku";;"Lightning Returns: Final Fantasy XIII";"ultimacannon, chemigoku2"
"Sun, 24 Jul 2022 12:38:00 +0000";"00:45:00";"Xenoblade Chronicles: Future Connected";"Any% (Casual Mode)";"rebeldragon95";"Switch";"Latiosxu, Raicer";;"Xenoblade Chronicles: Definitive Edition";"latiosxu, Raicer2600"
"Sun, 24 Jul 2022 13:33:00 +0000";"00:27:00";"TrackMania 2: Canyon";"Platform DLC (All Tracks)";"Rastats";"PC";"Brownd, EzeKah";;"TrackMania 2: Canyon";"brownd, EzeKahh"
"Sun, 24 Jul 2022 14:10:00 +0000";"00:36:00";"Mario Kart: Double Dash!!";"All Cup Tour";"GoombaNL";"GCN";"NaviVanni, Rhino";;"Mario Kart: Double Dash!!";"NaviVanni, Rhiino1"
"Sun, 24 Jul 2022 14:56:00 +0000";"00:20:00";"Neon Drive";"Full game (Insane)";"Ya-GG";"PC";"Stephi, Rhino";"Rhino";"Neon Drive";"StephiSR, Rhiino1"
"Sun, 24 Jul 2022 15:36:00 +0000";"01:00:00";"Shadow Warrior 3";"Any%";"83kY";"PC";"Stephi, Raicer";;"Shadow Warrior 3";"StephiSR, Raicer2600"
"Sun, 24 Jul 2022 16:46:00 +0000";"02:30:00";"Grand Theft Auto: Vice City";"All Missions";"English_Ben";"PC";"EzeKah, NaviVanni";;"Grand Theft Auto: Vice City";"EzeKahh, NaviVanni"
