"Scheduled";"Length";"Description"
"Sat, 27 Jan 2018 15:00:00 -0500";"02:00:00";"Joobles (http://twitch.tv/joobl/)"
"Sat, 27 Jan 2018 17:00:00 -0500";"02:00:00";"Chaz (http://twitch.tv/ChazSerir/)"
"Sat, 27 Jan 2018 19:00:00 -0500";"02:00:00";"Korlawolf (http://twitch.tv/korlawolf/)"
"Sat, 27 Jan 2018 21:00:00 -0500";"02:00:00";"Steph/1863-project (http://twitch.tv/1863_project/)"
"Sat, 27 Jan 2018 23:00:00 -0500";"02:00:00";"Wolfesbrain (http://twitch.tv/wolfesbrain/)"
"Sun, 28 Jan 2018 01:00:00 -0500";"02:00:00";"WolfaraRose (http://twitch.tv/Wolfara_Rose/)"
"Sun, 28 Jan 2018 03:00:00 -0500";"07:00:00";"Nap time!"
"Sun, 28 Jan 2018 10:00:00 -0500";"02:00:00";"Kiotsukare (http://twitch.tv/kiotsukare/)"
"Sun, 28 Jan 2018 12:00:00 -0500";"02:00:00";"Alyssa Huber/Gingersnaspie (http://twitch.tv/gingersnaspie/)"
"Sun, 28 Jan 2018 14:00:00 -0500";"02:00:00";"Sythra (https://www.twitch.tv/chibidragonessa007/)"
"Sun, 28 Jan 2018 16:00:00 -0500";"02:00:00";"Belades (http://twitch.tv/Belades1/)"
"Sun, 28 Jan 2018 18:00:00 -0500";"02:00:00";"Multiplayer Block! (http://twitch.tv/wolfesbrain/)"
"Sun, 28 Jan 2018 20:00:00 -0500";"02:00:00";"WitchGoddess (http://twitch.tv/WitchGoddessGamer/)"
