"Scheduled";"Length";"game";"runners";"comments"
"Thu, 05 Nov 2015 12:00:00 -0500";"01:45:00";"Half Life 2";"Woobly";"any%"
"Thu, 05 Nov 2015 13:47:00 -0500";"00:45:00";"Ratchet & Clank: Up Your Arsenal";"ThaRixer";"Any% New Game+"
"Thu, 05 Nov 2015 14:34:00 -0500";"01:40:00";"Mega Man Battle Network";"Tterraj42";"any%"
"Thu, 05 Nov 2015 16:16:00 -0500";"01:00:00";"Klonoa";"danray2352";"any%"
"Thu, 05 Nov 2015 17:18:00 -0500";"00:35:00";"Strider (2014)";"Theguesst";"any%"
"Thu, 05 Nov 2015 17:55:00 -0500";"01:10:00";"Sonic Rush Adventure";"Theguesst";"any%"
"Thu, 05 Nov 2015 19:07:00 -0500";"02:05:00";"BioShock: Infinite";"FearfulFerret";"Any%"
"Thu, 05 Nov 2015 21:14:00 -0500";"00:25:00";"Minesweeper";"7thAce";"Half-Marathon (10x10, 5x40, 1x99, 1x99 No Flag)"
"Thu, 05 Nov 2015 21:41:00 -0500";"01:05:00";"Cave Story";"draculantern";"Best Ending"
"Thu, 05 Nov 2015 22:48:00 -0500";"00:28:00";"Kero Blaster";"draculantern";"any%"
"Thu, 05 Nov 2015 23:18:00 -0500";"01:25:00";"Aquaria";"draculantern";"any%"
"Fri, 06 Nov 2015 00:45:00 -0500";"00:50:00";"Camera Obscura";"JongYon7192p";"any%"
"Fri, 06 Nov 2015 01:37:00 -0500";"00:32:00";"Teslagrad";"frozentrually";"any% legacy"
"Fri, 06 Nov 2015 02:11:00 -0500";"00:43:00";"The Elder Scrolls IV: Oblivion";"TheFuncannon";"Any% no OoB"
"Fri, 06 Nov 2015 02:56:00 -0500";"00:07:00";"The Elder Scrolls IV: Oblivion (Bonus Game)";"TheFuncannon";"any%"
"Fri, 06 Nov 2015 03:05:00 -0500";"00:40:00";"The Elder Scrolls II: Daggerfall";"Puri_Puri";"Any%"
"Fri, 06 Nov 2015 03:47:00 -0500";"01:25:00";"Point Blank (PSX)";"Puri_Puri";"Quest Mode"
"Fri, 06 Nov 2015 05:14:00 -0500";"01:59:00";"Jet Set Radio Future";"TwoWorldsCoexisting";"any%"
"Fri, 06 Nov 2015 07:15:00 -0500";"00:40:00";"Pokemon Puzzle League";"Bbforky";"Super Hard"
"Fri, 06 Nov 2015 07:57:00 -0500";"00:45:00";"Sonic Adventure 2: Battle";"ShiningFace";"Hero Story"
"Fri, 06 Nov 2015 08:44:00 -0500";"01:00:00";"Skate 2";"M_tt";"any%"
"Fri, 06 Nov 2015 09:46:00 -0500";"01:30:00";"Rodea the Sky Soldier (Wii)";"socialspeedrunner";"Any%"
"Fri, 06 Nov 2015 11:18:00 -0500";"01:20:00";"FEAR";"SnowySnowWolf";"any% current patch"
"Fri, 06 Nov 2015 12:40:00 -0500";"00:20:00";"Parallax";"DaxterSpeed";"any%"
"Fri, 06 Nov 2015 13:02:00 -0500";"00:55:00";"Shovel Knight";"Munchakoopas";"Any% or low%"
"Fri, 06 Nov 2015 13:59:00 -0500";"00:28:00";"A Story About My Uncle";"kinkycadence";"any%"
"Fri, 06 Nov 2015 14:29:00 -0500";"00:25:00";"Diablo (1996) Race";"Shiningface, Funkmastermp";"any%"
"Fri, 06 Nov 2015 14:56:00 -0500";"00:25:00";"Hotline Miami";"Jackintoshh";"any%"
"Fri, 06 Nov 2015 15:23:00 -0500";"00:45:00";"Hotline Miami 2: Wrong Number";"Jackintoshh";"any NG+"
"Fri, 06 Nov 2015 16:10:00 -0500";"00:15:00";"Spica Adventure";"MHFsilver";"Good Ending"
"Fri, 06 Nov 2015 16:27:00 -0500";"01:00:00";"Darksiders 2";"SnowySnowWolf";"any% NG"
"Fri, 06 Nov 2015 17:29:00 -0500";"00:20:00";"Duck Shock 2";"Ducks";"Scheduling Buffer"
"Fri, 06 Nov 2015 17:51:00 -0500";"01:00:00";"Splatoon";"Tricourage";"any%"
"Fri, 06 Nov 2015 18:53:00 -0500";"00:50:00";"Judge Dredd: Dredd vs. Death";"DrTChops";"JURY"
"Fri, 06 Nov 2015 19:45:00 -0500";"00:04:00";"Two Worlds";"DrTChops";"Any%"
"Fri, 06 Nov 2015 19:51:00 -0500";"01:24:00";"Super Mario Sushine";"Bounceyboy";"any%"
"Fri, 06 Nov 2015 21:17:00 -0500";"00:25:00";"Metroid";"lurkchan";"any% no warps"
"Fri, 06 Nov 2015 21:44:00 -0500";"01:15:00";"Trespasser: Jurassic Park";"lurkchan";"any%"
"Fri, 06 Nov 2015 23:01:00 -0500";"00:50:00";"Keep Talking and Nobody Explodes";"FearfulFerret and Hayai Kawaii";"Lots of Bombs"
"Fri, 06 Nov 2015 23:53:00 -0500";"00:40:00";"Mighty Switch Force! HyperDrive Edition";"TonyOgbot_";"All Hyper Levels"
"Sat, 07 Nov 2015 00:35:00 -0500";"00:35:00";"Jumping Flash! 2";"TonyOgbot_";"Any%"
"Sat, 07 Nov 2015 01:12:00 -0500";"02:45:00";"Shenmue II";"Puri_Puri";"Duck%"
"Sat, 07 Nov 2015 03:59:00 -0500";"03:30:00";"Black Rock Shooter ";"zfreshpinoy";"any%"
"Sat, 07 Nov 2015 07:31:00 -0500";"01:55:00";"Metal Gear Solid 2 HD";"Oldschoolgamingvidz";"Normal Difficulty Any%"
