"Scheduled";"Length";"Spieltitel";"Runner";"Kategorie";"Estimate";"Setup";"Regie";"Kommentatoren"
"Sun, 06 Jan 2019 17:30:00 +0100";"00:30:00";"Preshow";;"The Best —";"00:20:00";"00:10:00";"neXGam_Civilization";"-, -"
"Sun, 06 Jan 2019 18:00:00 +0100";"01:47:00";"Hollow Knight";"Vysuals";"True Ending No Major Glitches —";"01:35:00";"00:15:00";"RamvalGaming";"Traumfalke, RamvalGaming"
"Sun, 06 Jan 2019 19:47:00 +0100";"00:51:00";"Kirby & The Amazing Mirror";"swordsmankirby";"any% —";"00:32:00";"00:20:00";"RamvalGaming";"Traumfalke, Blooddive"
"Sun, 06 Jan 2019 20:38:00 +0100";"01:00:00";"Donkey Kong Country";"V0oid, Fathlo23, stew_";"Any% All Stages —";"00:37:00";"00:10:00";"RamvalGaming";"Jean, DerBausch"
"Sun, 06 Jan 2019 21:38:00 +0100";"01:21:00";"Mario Kart DS";"Keverage";"32 Tracks —";"01:05:00";"00:15:00";"RamvalGaming";"Nickmi, Chuckjuck"
"Sun, 06 Jan 2019 22:59:00 +0100";"00:43:00";"Serious Sam Classic: The First Encounter";"mr.deagle, The Master";"Any% Co-op Normal —";"00:33:00";"00:10:00";"xBloodxMoonx";"TheSubso, Blooddive"
"Sun, 06 Jan 2019 23:42:00 +0100";"01:30:00";"Mega Man Zero 2";"Krankdud";"Hard mode any% —";"01:10:00";"00:10:00";"xBloodxMoonx";"Traumfalke, xBloodxMoonx"
"Mon, 07 Jan 2019 01:12:00 +0100";"01:51:00";"The Legend of Zelda: Majora's Mask";"popesquidward";"Any% —";"01:25:00";"00:15:00";"xBloodxMoonx";"MrTiger92, Traumfalke"
"Mon, 07 Jan 2019 03:03:00 +0100";"00:30:00";"Portal";"alexh0we, ConnorAce";"Inbounds —";"00:15:00";"00:15:00";"xBloodxMoonx";"Nickmi, DerBausch"
"Mon, 07 Jan 2019 03:33:00 +0100";"01:45:00";"Metal Gear Solid 2: Sons of Liberty";"Tyler2022";"European Extreme —";"01:35:00";"00:10:00";"xBloodxMoonx";"TheSubso, xBloodxMoonx"
"Mon, 07 Jan 2019 05:18:00 +0100";"01:00:00";"Shadow of the Colossus (2018)";"ChurchNEOH";"Boss Rush (NTA) —";"00:50:00";"00:10:00";"YukiArisato";"Traumfalke, YukiArisato"
"Mon, 07 Jan 2019 06:18:00 +0100";"01:20:00";"God of War II";"RagnellGoW";"Any% NG+ —";"01:10:00";"00:10:00";"YukiArisato";"neXGam_Civilization"
"Mon, 07 Jan 2019 07:38:00 +0100";"00:40:00";"Bomberman 64";"Puncayshun";"any% —";"00:30:00";"00:10:00";"YukiArisato";"EndofDays307, Jean"
"Mon, 07 Jan 2019 08:18:00 +0100";"01:10:00";"Fe";"CorundumCore";"All Songs —";"01:00:00";"00:10:00";"YukiArisato";"Jean"
"Mon, 07 Jan 2019 09:28:00 +0100";"00:15:00";"Spike Hike";"SecksWrecks";"95% —";"00:05:00";"00:10:00";"YukiArisato";"neXGam_Civilization, Jean"
"Mon, 07 Jan 2019 09:43:00 +0100";"00:38:00";"Cat Bird";"MrUppercaseT";"Any% all worlds —";"00:28:00";"00:10:00";"YukiArisato";"neXGam_Civilization, Jean"
"Mon, 07 Jan 2019 10:21:00 +0100";"00:45:00";"CometStriker";"MrCab";"Arcade - Hard —";"00:35:00";"00:10:00";"neXGam_Civilization";"neXGam_Civilization, MrTiger92"
"Mon, 07 Jan 2019 11:06:00 +0100";"00:30:00";"Khimera: Destroy All Monster Girls";"snapcase";"Race Mode —";"00:20:00";"00:10:00";"neXGam_Civilization";"idualshocki, MrTiger92"
"Mon, 07 Jan 2019 11:36:00 +0100";"00:25:00";"Another World: 20th Anniversary Edition";"Brandooates";"Any% Glitchless —";"00:15:00";"00:10:00";"neXGam_Civilization";"VeniVidiRici, LeoraCosplay"
"Mon, 07 Jan 2019 12:01:00 +0100";"01:28:00";"Monster World IV";"Cyclone";"any% w/ Magic Merchant —";"01:10:00";"00:10:00";"neXGam_Civilization";"Berlindude1, VeniVidiRici"
"Mon, 07 Jan 2019 13:29:00 +0100";"00:30:00";"Mega Turrican";"d4gr0n";"Any% Normal —";"00:20:00";"00:10:00";"neXGam_Civilization";"VeniVidiRici, neXGam_Civilization"
"Mon, 07 Jan 2019 13:59:00 +0100";"00:50:00";"Ecco: The Tides of Time";"chronoon";"Any% —";"00:40:00";"00:10:00";"neXGam_Civilization";"VeniVidiRici, MrTiger92"
"Mon, 07 Jan 2019 14:49:00 +0100";"00:27:00";"Vectorman";"chronoon";"Any% —";"00:17:00";"00:10:00";"neXGam_Civilization";"neXGam_Civilization, MrTiger92"
"Mon, 07 Jan 2019 15:16:00 +0100";"00:23:00";"Generations Lost";"Nubzombie";"Any% —";"00:13:00";"00:10:00";"neXGam_Civilization";"neXGam_Civilization, MrTiger92"
"Mon, 07 Jan 2019 15:39:00 +0100";"00:30:00";"Bloody Wolf";"RottDawg";"Any% —";"00:20:00";"00:10:00";"zorg0";"neXGam_Civilization, MrTiger92"
"Mon, 07 Jan 2019 16:09:00 +0100";"00:42:00";"Earthworm Jim 2";"Gargon100";"Any% Normal ";"00:32:00";"00:10:00";"zorg0";"MrTiger92, neXGam_Civilization"
"Mon, 07 Jan 2019 16:51:00 +0100";"00:35:00";"Pocky & Rocky";"d4gr0n";"Any% Normal —";"00:25:00";"00:10:00";"zorg0";"Lennart_Underscore, neXGam_Civilization"
"Mon, 07 Jan 2019 17:26:00 +0100";"00:58:00";"Super Ghouls 'N Ghosts";"NME";"any% (Normal) —";"00:40:00";"00:10:00";"zorg0";"VeniVidiRici, MrTiger92"
