"Scheduled";"Length";"Streamer";"Game"
"Fri, 05 Apr 2024 08:00:00 -0400";"03:00:00";"DGK";"Mario Kart 8: Deluxe"
"Fri, 05 Apr 2024 11:00:00 -0400";"03:00:00";"vulturinehook";"FinalFantasy VII: Remake INTERGRADE"
"Fri, 05 Apr 2024 14:00:00 -0400";"02:00:00";"AevumDecessus";"Ultimate Chicken Horse"
"Fri, 05 Apr 2024 16:00:00 -0400";"02:00:00";"Tyler7770";"Barony"
"Fri, 05 Apr 2024 18:00:00 -0400";"02:00:00";"Sir_Parker";"Golf With Your Friends"
"Fri, 05 Apr 2024 20:00:00 -0400";"03:00:00";"CognitiveHazard";"???"
"Fri, 05 Apr 2024 23:00:00 -0400";"03:00:00";"parkervcp";"Islands of Insight"
"Sat, 06 Apr 2024 02:00:00 -0400";"03:00:00";"EpicallyFail";"Brotato: SPEEDRUN"
"Sat, 06 Apr 2024 05:00:00 -0400";"03:00:00";"Oceanic";"Magic the Gathering: Arena"
"Sat, 06 Apr 2024 08:00:00 -0400";"03:00:00";"TheBeaz2";"Minecraft: Vault Hunters"
"Sat, 06 Apr 2024 11:00:00 -0400";"02:00:00";"CognitiveHazard";"Deep Rock Galactic"
"Sat, 06 Apr 2024 13:00:00 -0400";"02:00:00";"gpmidi";"World of Warcraft"
"Sat, 06 Apr 2024 15:00:00 -0400";"02:00:00";"var";"Helldivers II"
"Sat, 06 Apr 2024 17:00:00 -0400";"02:00:00";"AevumDecessus";"Spider-Man: Miles Morales"
"Sat, 06 Apr 2024 19:00:00 -0400";"02:00:00";"guy";"Palworld"
"Sat, 06 Apr 2024 21:00:00 -0400";"03:00:00";"EpicallyFail";"Sonmic Kart Racing"
