"Scheduled";"Length";"Showcase";"Category";"Performer";"Commentator";"Host"
"Tue, 18 Jun 2024 14:00:00 -0400";"00:00:01";"Opening Words";"Welcome to Out of Bounds Toronto 2024!";"Metroid Crime";;"ClockworkOphelia"
"Tue, 18 Jun 2024 14:15:01 -0400";"01:00:00";"Disney Infinity: Inside Out";"NG+";"IzzyHope58";;"ClockworkOphelia, t0zzle"
"Tue, 18 Jun 2024 15:30:01 -0400";"00:48:00";"Cat Quest";"Any% - Current Patch (No Turbo)";"Alara";;"omgitsmonika, ClockworkOphelia"
"Tue, 18 Jun 2024 16:33:01 -0400";"00:08:00";"Hot Dog Reporter";"Any%";"Metroid Crime";"greatnewtons";"omgitsmonika"
"Tue, 18 Jun 2024 16:56:01 -0400";"00:38:00";"TMNT: Hyperstone Heist";"Leo - Easy";"LinearC";"Metroid Crime";"omgitsmonika"
"Tue, 18 Jun 2024 17:49:01 -0400";"00:45:00";"Geometry Dash";"1-22 - Any%";"Walgrey";;"Katzerdist, Alara"
"Tue, 18 Jun 2024 18:49:01 -0400";"00:52:00";"Learn with Pokémon: Typing Adventure";"Catch Mew";"Corvimae";"etchy, Metroid Crime";"Katzerdist"
"Tue, 18 Jun 2024 19:56:01 -0400";"00:13:00";"Curse Crackers: For Whom the Belle Toils";"Any% - Belle (No Spark Bangle)";"Metroid Crime";"Corvimae";"LinearC"
"Tue, 18 Jun 2024 20:24:01 -0400";"00:33:00";"Pseudoregalia";"100% OoB";"MadzBrutal";;"LinearC, IzzyHope58"
"Tue, 18 Jun 2024 21:12:01 -0400";"01:05:00";"Super Metroid";"Low%";"Audraxys";;"t0zzle, Xinedy"
"Tue, 18 Jun 2024 22:32:01 -0400";"02:00:00";"Legend of Zelda: Ocarina of Time";"Randomizer";"nukkuler";"omgitsmonika, VidyaJames";"t0zzle"
"Wed, 19 Jun 2024 00:47:01 -0400";"00:00:01";"Closing Words";"GGs";"The Team";;"t0zzle"
"Wed, 19 Jun 2024 01:02:02 -0400";"01:00:00";"Afterparty";"At the Venue";"See-Scape";;
