"Scheduled";"Length";"Game Title";"Category";"Platform";"Nickname / Handle"
"Fri, 09 Nov 2018 21:30:00 -0500";"12:35:00";"Pre-Show Day 1";"Stream%";"Twitch";"noresetmarathon"
"Sat, 10 Nov 2018 10:10:00 -0500";"00:30:47";"Spider-Man (2000)";"Any% (Easy Mode)";"PC";"inkblowout"
"Sat, 10 Nov 2018 10:45:47 -0500";"00:11:56";"Little Samson";"Any % Easy [No OOB]";"NES";"Darthdreadz"
"Sat, 10 Nov 2018 11:02:43 -0500";"02:26:05";"Nier;Automata";"Any% Ending A";"PC";"Azorokazu"
"Sat, 10 Nov 2018 13:33:48 -0500";"00:42:53";"MegaMan Ultra";"any% expert";"NES";"Kuumba_"
"Sat, 10 Nov 2018 14:21:41 -0500";"00:19:41";"Tony Hawk's Pro Skater HD";"100%";"PC";"Biglaw"
"Sat, 10 Nov 2018 14:46:22 -0500";"00:56:52";"Castlevania: Legacy of Darkness";"Any%";"N64";"INightmare9I"
"Sat, 10 Nov 2018 15:48:14 -0500";"00:24:29";"Diablo";"Any% Sorceror";"PC";"Funkmastermp"
"Sat, 10 Nov 2018 16:17:43 -0500";"01:26:35";"Super Metroid";"100%";"SNES";"Nintoaster_81"
"Sat, 10 Nov 2018 17:49:18 -0500";"02:07:11";"The Legend of Zelda: A Link to the Past";"Inverted Randomizer";"SNES";"ElminsterRTA"
"Sat, 10 Nov 2018 20:01:29 -0500";"04:21:30";"Super Mario RPG";"Randomizer";"SNES";"pidgezero_one"
"Sun, 11 Nov 2018 00:27:59 -0500";"08:30:01";"Come back at 9am for more amazing speedruns!";"Stream%";"Twitch";"noresetmarathon"
"Sun, 11 Nov 2018 09:03:00 -0500";"00:25:00";"Pre-Show Day 2";"Stream%";"Twitch";"noresetmarathon"
"Sun, 11 Nov 2018 09:33:00 -0500";"00:35:55";"Mario Kart: Double Dash!!";"All Cup Tour";"GCN";"MegaMatt122"
"Sun, 11 Nov 2018 10:13:55 -0500";"01:19:21";"Splatoon 2";"NG+";"Switch";"LiamGiiV"
"Sun, 11 Nov 2018 11:38:16 -0500";"01:06:34";"Crash Bandicoot";"100%";"PS2";"Tebt_W"
"Sun, 11 Nov 2018 12:49:50 -0500";"01:39:56";"Gravity Rush";"Any%";"PS4";"singnng"
"Sun, 11 Nov 2018 14:34:46 -0500";"02:05:37";"Final Fantasy Mystic Quest";"Any%";"SNES";"someDDRnoob"
"Sun, 11 Nov 2018 16:45:23 -0500";"00:21:43";"Sonic 3D Blast: No Flickies";"Beat The Game";"SGC (Emu)";"Jaypin88"
"Sun, 11 Nov 2018 17:12:06 -0500";"01:07:02";"Hitman 2: Silent Assassin";"Professional/Silent Assassin";"PC";"inkblowout"
"Sun, 11 Nov 2018 18:24:08 -0500";"00:15:14";"Magical Tetris Challenge";"Magical Tetris (Normal)";"N64";"FFRPro21"
"Sun, 11 Nov 2018 18:44:22 -0500";"00:09:31";"Tetris Attack";"VS Mode (Very Hard)";"SNES";"FFRPro21"
"Sun, 11 Nov 2018 18:58:53 -0500";"00:45:00";"Metal Gear Solid Integral";"Any% Extreme";"PC";"VideoGameRoulette"
"Sun, 11 Nov 2018 19:48:53 -0500";"00:10:00";"Post-Show";"Stream%";"Twitch";"noresetmarathon"
