"Scheduled";"Length";"Description"
"Mon, 28 Jun 2021 08:00:00 -0300";"02:00:00";"SMW - The Senate"
"Mon, 28 Jun 2021 10:00:00 -0300";"01:30:00";"Persona 3 Dancing in Moonlight & Persona 4 Dancing All Night"
"Mon, 28 Jun 2021 11:30:00 -0300";"01:30:00";"Super Responsible World"
"Mon, 28 Jun 2021 13:00:00 -0300";"00:30:00";"Lunch time. Hora do almoço."
"Mon, 28 Jun 2021 13:30:00 -0300";"02:00:00";"JUMP - Janked Up Mario Party"
"Mon, 28 Jun 2021 15:30:00 -0300";"01:30:00";"SRB2K - Sonic Kart"
"Mon, 28 Jun 2021 17:00:00 -0300";"01:00:00";"Among Us"
"Mon, 28 Jun 2021 18:00:00 -0300";"01:00:00";"Counter-Strike 1.6"
"Mon, 28 Jun 2021 19:00:00 -0300";"01:00:00";"Bloodstained: Curse of the Moon"
"Mon, 28 Jun 2021 20:00:00 -0300";"01:00:00";"Celeste"
"Mon, 28 Jun 2021 21:00:00 -0300";"01:00:00";"Undertale"
"Mon, 28 Jun 2021 22:00:00 -0300";"00:30:00";"Party is over! Thank you so much guys :D"
