"Scheduled";"Length";"Description"
"Thu, 07 Mar 2024 18:00:00 -0600";"05:00:00";"Bowser's Fury - *(First Play)*"
"Thu, 07 Mar 2024 23:00:00 -0600";"03:00:00";"*Bonus Game - Loop Hero*"
"Fri, 08 Mar 2024 02:00:00 -0600";"09:00:00";"*(offline)*"
"Fri, 08 Mar 2024 11:00:00 -0600";"04:00:00";"[Volgarr the Viking](https://store.steampowered.com/app/247240/Volgarr_the_Viking/) (Thor's Pick)"
"Fri, 08 Mar 2024 15:00:00 -0600";"03:00:00";"Bowser's Fury - *(continued)*"
"Fri, 08 Mar 2024 18:00:00 -0600";"01:00:00";"Words on Stream **| chat game |**"
"Fri, 08 Mar 2024 19:00:00 -0600";"01:00:00";"Mario Party Superstars **| chat game |**"
"Fri, 08 Mar 2024 20:00:00 -0600";"03:00:00";"Mario Kart 8 **| chat game |**"
"Fri, 08 Mar 2024 23:00:00 -0600";"03:00:00";"*Bonus Games - Mario Kart / Party / Golf* **| chat game |**"
"Sat, 09 Mar 2024 02:00:00 -0600";"09:00:00";"*(offline)*"
"Sat, 09 Mar 2024 11:00:00 -0600";"03:00:00";"[Organ Trail: Director's Cut](https://store.steampowered.com/app/233740/Organ_Trail_Directors_Cut/) (Cubsmama's Pick)"
"Sat, 09 Mar 2024 14:00:00 -0600";"04:00:00";"[Bomb Rush Cyberfunk](https://store.steampowered.com/app/1353230/Bomb_Rush_Cyberfunk/) (Werneta's Pick)"
"Sat, 09 Mar 2024 18:00:00 -0600";"02:00:00";"[Betrayal at House on the Hill](https://steamcommunity.com/sharedfiles/filedetails/?id=504889587) (Cerisse's Pick)"
"Sat, 09 Mar 2024 20:00:00 -0600";"04:00:00";"Dark Souls Enemy/Item Randomizer (Jollyball's Pick)"
"Sun, 10 Mar 2024 00:00:00 -0600";"10:00:00";"*(offline)*"
"Sun, 10 Mar 2024 10:00:00 -0600";"03:00:00";"Bowser's Fury *(finale)*"
"Sun, 10 Mar 2024 13:00:00 -0600";"01:30:00";"TMNT: Shredder's Revenge - Dimensional Shellshock DLC **| chat game |**"
"Sun, 10 Mar 2024 14:30:00 -0600";"02:30:00";"Fall Guys **| chat game |**"
"Sun, 10 Mar 2024 17:00:00 -0600";"04:00:00";"Jackbox **| chat game |**"
"Sun, 10 Mar 2024 21:00:00 -0600";"14:00:00";"*(offline)*"
"Mon, 11 Mar 2024 11:00:00 -0600";"05:00:00";"Dark Souls (continued)"
