"Scheduled";"Length";"Game";"Category";"Runner";"Couch"
"Thu, 15 Oct 2015 12:00:00 -0500";"00:40:00";"**Super Mario Bros. 2**";"All Levels";"**Deuceler**";"Deln / Square_Wave"
"Thu, 15 Oct 2015 12:45:00 -0500";"00:35:00";"**Mega Man 9**";"Any% (Proto)";"**SlurpeeNinja**";"Deuce / Philosoraptor"
"Thu, 15 Oct 2015 13:25:00 -0500";"03:25:00";"**Final Fantasy 2 (PSP)**";"Any%";"**Deln**";"Crak_Atak"
"Thu, 15 Oct 2015 16:55:00 -0500";"00:20:00";"**Bastion**";"NG+ Any%";"**FeralPigMan**";"Bichphoungballz / Deln"
"Thu, 15 Oct 2015 17:20:00 -0500";"01:20:00";"**Star Tropics**";"Any%";"**Philosoraptor42**";"Crak_Atak"
"Thu, 15 Oct 2015 18:45:00 -0500";"00:20:00";"**Contra 3**";"Easy";"**Crak_Atak**";"Deuceler"
"Thu, 15 Oct 2015 19:10:00 -0500";"00:55:00";"**Super Metroid**";"Any%";"**Kreichjr**";"Gari / LobosJr"
"Thu, 15 Oct 2015 20:10:00 -0500";"01:15:00";"**Demon's Souls**";"Any%";"**Square_Wave**";"Crak_Atak / LobosJr"
"Thu, 15 Oct 2015 21:30:00 -0500";"02:15:00";"**Final Fantasy IV**";"Any%";"**Neerrm**";"The FF4 guys"
"Thu, 15 Oct 2015 23:50:00 -0500";"12:05:00";"*No Stream*";"Party%";"*Everyone*";
"Fri, 16 Oct 2015 12:00:00 -0500";"00:50:00";"**Mega Man Unlimited**";"100% (PC)";"**SlurpeeNinja**";"Crak_Atak / Duckfist"
"Fri, 16 Oct 2015 12:55:00 -0500";"00:05:00";"**Antichamber**";"Any%";"**PixelKaye**";
"Fri, 16 Oct 2015 13:05:00 -0500";"02:00:00";"**Soul Blazer**";"Any% w/ Deaths";"**Everhate**";
"Fri, 16 Oct 2015 15:10:00 -0500";"04:10:00";"**Final Fantasy VI**";"Any% w/ Sketch";"**Bichphuongballz**";"Neerrm"
"Fri, 16 Oct 2015 19:25:00 -0500";"02:30:00";"**Shit Block**";"TBA";"**Multiple**";
"Fri, 16 Oct 2015 22:00:00 -0500";"02:00:00";"**Shadow of the Colossus**";"Any%";"**LobosJr**";
"Sat, 17 Oct 2015 00:05:00 -0500";"11:50:00";"*No Stream*";"Party%";"*Everyone*";
"Sat, 17 Oct 2015 12:00:00 -0500";"02:20:00";"**Final Fantasy Mystic Quest**";"Race";"**Bich / FeralPigMan**";"Deln / Deuce / Neerrm"
"Sat, 17 Oct 2015 14:25:00 -0500";"00:30:00";"**1001 Spikes**";"All Skulls";"**Neerrm**";"Deln"
"Sat, 17 Oct 2015 15:00:00 -0500";"00:45:00";"**Crystal Beans from Dungeon Explorer**";"Any%";"**Deln**";"Deuce"
"Sat, 17 Oct 2015 15:50:00 -0500";"00:20:00";"**Castlevania: Aria of Sorrow**";"Julius Normal All Bosses";"**Crak_Atak**";"Deln"
"Sat, 17 Oct 2015 16:15:00 -0500";"00:40:00";"**Rockman 2 Claw**";"Any%";"**Duckfist**";"Deuce"
"Sat, 17 Oct 2015 17:00:00 -0500";"00:45:00";"**Blaster Master**";"Any% w/ Death Warps";"**PixelKaye**";
"Sat, 17 Oct 2015 17:50:00 -0500";"00:15:00";"**Chip 'n Dale: Rescue Rangers**";"Any%";"**Philosoraptor42**";"PixelKaye"
"Sat, 17 Oct 2015 18:10:00 -0500";"00:30:00";"**Felix the Cat**";"Any%";"**Squave_Wave**";"Duckfist / LobosJr"
"Sat, 17 Oct 2015 18:45:00 -0500";"00:35:00";"**Mega Man 2**";"Any% Normal";"**Duckfist**";"Deln / Deuceler / SlurpeeNinja"
"Sat, 17 Oct 2015 19:25:00 -0500";"04:00:00";"**Lufia II: Rise of the Sinistrals**";"Any% w/ RNG Manipulation";"**FeralPigMan**";"Bich / Deln"
"Sat, 17 Oct 2015 23:30:00 -0500";"12:25:00";"*No Stream*";"Party%";"*Everyone*";
"Sun, 18 Oct 2015 12:00:00 -0500";"00:40:00";"**Mega Man 10**";"Race (Mega Man)";"**Duckfist / SlurpeeNinja**";"Commentary"
"Sun, 18 Oct 2015 12:45:00 -0500";"00:50:00";"**Dragon Ball Advanced Adventure**";"Any% (Easy)";"**Deln**";"Deuceler"
"Sun, 18 Oct 2015 13:40:00 -0500";"00:40:00";"**Mega Man X6**";"Any%";"**Crak_Atak**";"Deuceler"
"Sun, 18 Oct 2015 14:25:00 -0500";"01:45:00";"**Legend of Mana**";"Dragon Story";"**PixelKaye**";"Neerrm"
"Sun, 18 Oct 2015 16:15:00 -0500";"00:40:00";"**Rockman 4 Burst Chaser x Air Sliding**";"Any%";"**Garrison**";
"Sun, 18 Oct 2015 17:00:00 -0500";"02:00:00";"**Donkey Kong Country: Tropical Freeze**";"Any%";"**Ghoul02**";
"Sun, 18 Oct 2015 19:05:00 -0500";"03:20:00";"**Brave Fencer Musashi**";"Any%";"**Deuceler**";"Deln"
