"Scheduled";"Length";"Runner";"Description"
"Sat, 27 Aug 2016 15:00:00 -0400";"01:25:00";"Dutchj";"Super Mario Sunshine : Any%"
"Sat, 27 Aug 2016 16:30:00 -0400";"01:05:00";"Kosmicd12";"Super Mario 3D Land : Any%"
"Sat, 27 Aug 2016 17:40:00 -0400";"00:50:00";"Grand_POOBear & Dodechehedron";"Super Dram World : Any%"
"Sat, 27 Aug 2016 18:35:00 -0400";"00:40:00";"OptimisticEmo";"Mario Kart Double Dash!! : All Cup Tour%"
"Sat, 27 Aug 2016 19:20:00 -0400";"01:05:00";"Luigi_Fan2";"Mario Kart 8 : 32 Tracks (No Items) 200cc"
"Sat, 27 Aug 2016 20:30:00 -0400";"00:40:00";"Dotsarecool";"Mario Kart 64 : All Cups (Skips)"
"Sat, 27 Aug 2016 21:15:00 -0400";"00:20:00";"Rezephos & GreenDeathFlavor";"Super Mario World : Low%"
"Sat, 27 Aug 2016 21:40:00 -0400";"00:40:00";"Tinahacks & Authorblues";"Super Mario World : All Castles"
"Sat, 27 Aug 2016 22:25:00 -0400";"01:00:00";"Altabiscuit";"New Super Mario Bros : Warpless%"
"Sat, 27 Aug 2016 23:30:00 -0400";"00:25:00";"Kosmicd12";"Super Mario Bros : Warpless%"
"Sun, 28 Aug 2016 00:00:00 -0400";"01:05:00";"Snap32 & HDlaxbm";"Luigi's Mansion : Any% (No Oob)"
"Sun, 28 Aug 2016 01:10:00 -0400";"00:13:00";"Snap32 & HDlaxbm";"Luigi's Mansion : Any% Bonus Incentive Race"
"Sun, 28 Aug 2016 01:28:00 -0400";"02:40:00";"TheSludgyGamer";"Super Mario Galaxy : Any%"
"Sun, 28 Aug 2016 04:13:00 -0400";"07:20:00";"Bed";"Break! Mario-Thon Will Be Back Up Soon!"
"Sun, 28 Aug 2016 11:38:00 -0400";"00:30:00";"SonicBoomSensei";"Mario Super Sluggers : All Captains%"
"Sun, 28 Aug 2016 12:13:00 -0400";"00:32:00";"EeveeSpirit";"New Super Mario Bros. 2  Any%"
"Sun, 28 Aug 2016 12:50:00 -0400";"00:30:00";"Gix01";"New Super Mario Bros Wii : Any%"
"Sun, 28 Aug 2016 13:25:00 -0400";"00:45:00";"Thestachemallow";"New Super Mario Bros Wii-U : Any%"
"Sun, 28 Aug 2016 14:15:00 -0400";"01:00:00";"Dwhatever";"Super Mario 64 : 70 Stars"
"Sun, 28 Aug 2016 15:20:00 -0400";"00:48:00";"TheLostLlama";"Super Mario Bros The Lost Levels : Warpless D-4"
"Sun, 28 Aug 2016 16:13:00 -0400";"01:25:00";"Mchan338";"New Super Luigi U : All Castles"
"Sun, 28 Aug 2016 17:43:00 -0400";"00:20:00";"GlitchCat7";"Super Mario Bros 3 & Super Mario World : High Score Tech"
"Sun, 28 Aug 2016 18:08:00 -0400";"00:42:00";"Missdaddykins";"Mario Party : Mini-Game Island Any%"
"Sun, 28 Aug 2016 18:55:00 -0400";"01:05:00";"MitchFlowerPower";"Super Mario Bros 3 : Any% Warpless"
"Sun, 28 Aug 2016 20:05:00 -0400";"00:04:00";"MitchFlowerPower";"Super Mario Bros 3 : Any% Bonus Incentive Run"
"Sun, 28 Aug 2016 20:14:00 -0400";"00:25:00";"Dodechehedron";"Super Dram World : 100% Bonus Levels Run"
"Sun, 28 Aug 2016 20:44:00 -0400";"00:09:00";"ThePokeTesla";"Donation Talley + Giveaway Winners"
