"Scheduled";"Length";"Runner";"Game";"Platform";"Category"
"Fri, 22 Sep 2023 16:00:00 -0400";"00:55:00";"mooware";"Fire Rock";"Famicom Disc System";"Beat The Game"
"Fri, 22 Sep 2023 16:58:00 -0400";"01:30:00";"FlannelKat";"Fire Bam";"Famicom Disk System";"Any%"
"Fri, 22 Sep 2023 18:31:00 -0400";"01:45:00";"arborelia";"Visual Pinball X";"PC";"Bad Pinball Showcase"
"Fri, 22 Sep 2023 20:19:00 -0400";"00:50:00";"davidtki";"Blaster Master 2";"Genesis";"Any%"
"Fri, 22 Sep 2023 21:12:00 -0400";"00:45:00";"jeffXvX";"Ostrov (\"Island\")";"DVDi";"Showcase"
"Fri, 22 Sep 2023 22:00:00 -0400";"00:50:00";"FlannelKat";"The Don Bluth Trilogy";"PC";"Showcase"
"Fri, 22 Sep 2023 22:53:00 -0400";"01:35:00";"sharif";"Wirehead";"Sega CD";"All Deaths Showcase"
"Sat, 23 Sep 2023 00:31:00 -0400";"00:15:00";"teddyras";"Gone Golfing";"PC";"True Ending"
"Sat, 23 Sep 2023 00:49:00 -0400";"01:00:00";"AeonFrodo";"Alex Rider: Stormbreaker";"Nintendo DS";"Any% (Normal)"
"Sat, 23 Sep 2023 01:52:00 -0400";"01:30:00";"ThorOfKenya";"Project Nomads";"PC";"Any%"
"Sat, 23 Sep 2023 03:25:00 -0400";"00:55:00";"tenmicu";"Doman: Grzechy Ardana";"Amiga";"Showcase"
"Sat, 23 Sep 2023 04:23:00 -0400";"00:20:00";"DolorousFred";"Doodlebug: Bug Bash 2";"Amiga";"Any%"
"Sat, 23 Sep 2023 04:46:00 -0400";"00:55:00";"Stevetvonline";"Nippon Marathon";"Xbox Series X";"Full Marathon"
"Sat, 23 Sep 2023 05:44:00 -0400";"00:35:00";"Mr. T";"Sonic Ring Shuffler";"Genesis";"Showcase"
"Sat, 23 Sep 2023 06:22:00 -0400";"00:40:00";"Fyzzu";"Granny's Garden";"BBC Micro";"Showcase"
"Sat, 23 Sep 2023 07:05:00 -0400";"00:42:00";"LadyLenalia";"Gundam 0079: The War For Earth";"Windows";"Showcase"
"Sat, 23 Sep 2023 07:50:00 -0400";"00:12:00";"NPC";"Super Pitfall";"Famicom";"Any%"
"Sat, 23 Sep 2023 08:05:00 -0400";"01:20:00";"JunaE_CBS";"Montana Jones";"3DO";"Beat the Game, Find All Minigames"
"Sat, 23 Sep 2023 09:28:00 -0400";"01:00:00";"Trysdyn and Karma_dragoness";"Heisei Tensai Bakabon";"Famicom";"Any% Race"
"Sat, 23 Sep 2023 10:31:00 -0400";"00:45:00";"fuso";"Dungeons and Dragons: Hilsfar";"Famicom";"Any% Cleric"
"Sat, 23 Sep 2023 11:19:00 -0400";"00:30:00";"fuso";"Takeshi's Challenge";"Famicom";"glitchless"
"Sat, 23 Sep 2023 11:52:00 -0400";"00:40:00";"Cassasaur";"The Barbie Diaries: High School Mystery";"Gameboy Advance";"Any%"
"Sat, 23 Sep 2023 12:35:00 -0400";"00:10:00";"PinkyNoice";"Barbie Horse Adventures: Mystery Ride";"Windows";"Any%"
"Sat, 23 Sep 2023 12:48:00 -0400";"00:11:00";"PinkyNoice";"Barbie: Magic Genie Adventure";"Gameboy Color";"Any%"
"Sat, 23 Sep 2023 13:02:00 -0400";"00:20:00";"Aremath";"Barbie";"MSDOS";"Any%"
"Sat, 23 Sep 2023 13:25:00 -0400";"00:10:00";"Bronkel";"Barbie Ocean Discovery";"Gameboy Color";"Any%"
"Sat, 23 Sep 2023 13:38:00 -0400";"00:30:00";"ThorOfKenya";"Spud's Adventure";"Gameboy";"Any%"
"Sat, 23 Sep 2023 14:11:00 -0400";"00:15:00";"Janglestorm";"Tiny Toon Adventures 3";"Genesis";"Any%"
"Sat, 23 Sep 2023 14:29:00 -0400";"00:38:00";"ExoticSponge";"Spongebob's Truth or Square";"Playstation Portable";"Any%"
"Sat, 23 Sep 2023 15:10:00 -0400";"00:15:00";"Konception";"Cartoon Cartoon Summer Resort";"PC";"All Episodes"
