"Scheduled";"Length";"Game";"Runners";"Category";"System"
"Fri, 13 Jul 2018 18:00:00 -0400";"01:35:00";"Star Wars Trilogy: Apprentice of the Force";"smartalec0624";"Beat the Game";"Game Boy Advance"
"Fri, 13 Jul 2018 19:38:00 -0400";"00:25:00";"X2 Wolverine's Revenge";"Smelly_McTroll";"Any% Easy";"Game Boy Advance"
"Fri, 13 Jul 2018 20:06:00 -0400";"01:30:00";"Toy Story 3: The Video Game";"JasperTheFish";"Story Mode Any%";"Nintendo DS"
"Fri, 13 Jul 2018 21:39:00 -0400";"00:15:00";"Max";"eBloodyCandy";"Beat the Game";"Game Boy"
"Fri, 13 Jul 2018 21:57:00 -0400";"00:14:00";"Miracle Adventure of Esparks";"Atroz5";"Any%";"Game Boy"
"Fri, 13 Jul 2018 22:14:00 -0400";"01:20:00";"Shantae";"WinnerBit";"Any%";"Game Boy Color"
"Fri, 13 Jul 2018 23:37:00 -0400";"00:45:00";"Castlevania The Dracula X Chronicles";"Smelly_McTroll";"All Bosses";"PlayStation Portable"
"Sat, 14 Jul 2018 00:25:00 -0400";"02:20:00";"Super Princess Peach";"Smelly\_McTroll, Xander\_Robotnik";"Any%";"Nintendo DS"
"Sat, 14 Jul 2018 02:48:00 -0400";"00:55:00";"Mario Golf: Advance Tour";"Yoshi86UP";"Story Mode Singles Tourneys";"Game Boy Advance"
"Sat, 14 Jul 2018 03:46:00 -0400";"02:05:00";"Quest RPG: Brian's Journey";"Bingchang";"Any%";"Game Boy Color"
"Sat, 14 Jul 2018 05:54:00 -0400";"01:15:00";"Donkey Kong '94";"NullSprite";"No Major Glitches";"Game Boy"
"Sat, 14 Jul 2018 07:12:00 -0400";"00:35:00";"Hachiemon";"trysdyn";"Any%";"Game Boy Advance"
"Sat, 14 Jul 2018 07:50:00 -0400";"00:10:00";"Disney's Mulan";"slashinfty";"Beat the Game";"Game Boy"
"Sat, 14 Jul 2018 08:03:00 -0400";"00:35:00";"Mighty Morphin Power Rangers: The Movie";"tokko_tomcat";"Any% Normal";"Game Boy"
"Sat, 14 Jul 2018 08:41:00 -0400";"00:35:00";"Teenage Mutant Ninja Turtles II: Back from the Sewers";"LRock617";"Any%";"Game Boy"
"Sat, 14 Jul 2018 09:19:00 -0400";"00:16:00";"The Amazing Spider-Man 3: Invasion of the Spider Slayers";"KowalLazy";"Any%";"Game Boy"
"Sat, 14 Jul 2018 09:38:00 -0400";"00:45:00";"F-Zero Climax";"Valyssa";"Time Attack Novice Tracks";"Game Boy Advance"
"Sat, 14 Jul 2018 10:26:00 -0400";"00:10:00";"Crayon Shin-chan: Ora to Shiro wa Otomodachi da yo";"eBloodyCandy";"Beat the Game";"Game Boy"
"Sat, 14 Jul 2018 10:39:00 -0400";"00:25:00";"Doraemon 2: Animal Wakusei Densetsu";"KrusKader";"Beat the Game";"Game Boy"
"Sat, 14 Jul 2018 11:07:00 -0400";"00:50:00";"Dragon Slayer Gaiden: Nemuri no Oukan";"KrusKader";"Knight Any%";"Game Boy"
"Sat, 14 Jul 2018 12:00:00 -0400";"00:15:00";"Kirby's Dream Land";"eBloodyCandy";"Beat the Game (Extra Mode)";"Game Boy"
"Sat, 14 Jul 2018 12:18:00 -0400";"00:47:00";"Super Mario 3D Land";"Kosmic";"Any%";"Nintendo 3DS"
"Sat, 14 Jul 2018 13:08:00 -0400";"01:05:00";"The Legend of Zelda: Link's Awakening";"MyOhMyke";"100% Reverse Boss Order ";"Game Boy"
