"Scheduled";"Length";"Game";"Runner(s)";"Category";"Console"
"Fri, 12 Jul 2019 17:00:00 -0400";"01:25:00";"Super Mario 64 DS";"Mr_Shasta";"80 Star";"Nintendo DS"
"Fri, 12 Jul 2019 18:30:00 -0400";"00:30:00";"Star Fox Command";"AllegroSRC";"Pigma's Revenge (Any%)";"Nintendo DS"
"Fri, 12 Jul 2019 19:05:00 -0400";"00:10:00";"Pokemon Adventure";"WinnerBit";"Any%";"Game Boy Color"
"Fri, 12 Jul 2019 19:20:00 -0400";"00:15:00";"Iron Hike";"Trysdyn";"All Stages";"Game Boy"
"Fri, 12 Jul 2019 19:40:00 -0400";"00:08:00";"Donkey Kong 5: The Journey of Over Time and Space";"theboyks";"Any%";"Game Boy Color"
"Fri, 12 Jul 2019 19:53:00 -0400";"04:10:00";"Radiant Historia";"Ghost_wheel";"Any%";"Nintendo DS"
"Sat, 13 Jul 2019 00:08:00 -0400";"02:00:00";"Pokemon Crystal";"theboyks";"Randomizer Bingo";"Game Boy Color"
"Sat, 13 Jul 2019 02:13:00 -0400";"02:50:00";"Kingdom Hearts: Chain of Memories";"Ghost_wheel";"Sora's Story";"Game Boy Advance"
"Sat, 13 Jul 2019 05:08:00 -0400";"01:00:00";"Mario vs Donkey Kong";"Yoshi86UP";"Any%";"Game Boy Advance"
"Sat, 13 Jul 2019 06:13:00 -0400";"02:10:00";"Gungnir";"Zinfogel";"Any% Basic";"PlayStation Portable"
"Sat, 13 Jul 2019 08:28:00 -0400";"00:30:00";"Gargoyle's Quest";"RogueLink";"Any%";"Game Boy"
"Sat, 13 Jul 2019 09:03:00 -0400";"00:35:00";"Makaimura Gaiden: The Demon Darkness";"RogueLink";"Any%";"Game Boy"
"Sat, 13 Jul 2019 09:43:00 -0400";"00:10:00";"Trip World";"BelthicGaming";"Beat the Game";"Game Boy"
"Sat, 13 Jul 2019 09:58:00 -0400";"00:28:00";"Wave Race";"JimB162";"800cc National Circuit";"Game Boy"
"Sat, 13 Jul 2019 10:31:00 -0400";"01:10:00";"Professor Layton and the Curious Village";"SolidComplete";"100%";"Nintendo DS"
"Sat, 13 Jul 2019 11:46:00 -0400";"01:00:00";"Mario & Luigi: Paper Jam";"Snoion";"Any%";"Nintendo 3DS"
"Sat, 13 Jul 2019 12:51:00 -0400";"00:35:00";"Animal Crossing: Wild World";"AllegroSRC";"All Debts ";"Nintendo DS"
"Sat, 13 Jul 2019 13:31:00 -0400";"00:40:00";"Spider-Man: Shattered Dimensions DS";"Mr_Shasta";"Beat The Game (Friendly)";"Nintendo DS"
"Sat, 13 Jul 2019 14:16:00 -0400";"00:40:00";"DragonHeart";"SprintingLegs";"Beat the Game";"Game Boy"
"Sat, 13 Jul 2019 15:01:00 -0400";"00:30:00";"Sonic the Hedgehog 2 (Game Gear/Master System)";"Finalflame";"Best Ending";"Game Gear"
"Sat, 13 Jul 2019 15:36:00 -0400";"00:40:00";"Garfield: Caught in the Act";"janglestorm";"Any%";"Game Gear"
"Sat, 13 Jul 2019 16:21:00 -0400";"00:17:00";"X-Men: Gamesmaster's Legacy";"SmellyMctroll";"Any%";"Game Gear"
"Sat, 13 Jul 2019 16:43:00 -0400";"00:15:00";"SNK vs Capcom: Match of the Millennium";"tokko_tomcat";"Single (Normal)";"Neo Geo Pocket Color"
