"Scheduled";"Length";"Description"
"Fri, 05 Aug 2016 08:00:00 +0100";"01:00:00";"Setting Up The Stream (Playing Music)"
"Fri, 05 Aug 2016 09:00:00 +0100";"01:00:00";"Shadow The Hedgehog (GC): Semi-Hero Story (Hero Ending)"
"Fri, 05 Aug 2016 10:00:00 +0100";"01:00:00";"Shadow The Hedgehog (GC): Pure Dark Story (Hero Ending)"
"Fri, 05 Aug 2016 11:00:00 +0100";"01:00:00";"Sonic Riders (GC): All Tracks"
"Fri, 05 Aug 2016 12:00:00 +0100";"01:00:00";"Sonic Riders Zero Gravity (Wii): All Tracks"
"Fri, 05 Aug 2016 13:00:00 +0100";"01:00:00";"Sonic Dash 2: Sonic Boom (iOS): Showcase"
"Fri, 05 Aug 2016 14:00:00 +0100";"01:00:00";"Sonic Triple Trouble (MS): Sonic's Story"
"Fri, 05 Aug 2016 15:00:00 +0100";"01:00:00";"Sonic Dash (iOS): Showcase"
"Fri, 05 Aug 2016 16:00:00 +0100";"02:00:00";"Mario And Sonic At The Olympic Winter Games (Wii): All Minigames"
"Fri, 05 Aug 2016 18:00:00 +0100";"02:00:00";"Sonic And All-Stars Racing Transformed (360): All Cups (Mirror Mode)"
"Fri, 05 Aug 2016 20:00:00 +0100";"01:00:00";"Sonic R (GC): All Characters"
