"Scheduled";"Length";"Description"
"Fri, 19 Jun 2020 18:00:00 -0700";"01:00:00";"KICKOFF"
"Fri, 19 Jun 2020 19:00:00 -0700";"00:30:00";"Guest - Rebecca Nockerts"
"Fri, 19 Jun 2020 19:30:00 -0700";"00:30:00";"Guest - Amelia Zietlow & Adam Larson"
"Fri, 19 Jun 2020 20:00:00 -0700";"04:00:00";"Art Shenanigans / Extravaganza"
"Sat, 20 Jun 2020 00:00:00 -0700";"01:00:00";"Guest - Aubrey Roberts"
"Sat, 20 Jun 2020 01:00:00 -0700";"01:00:00";"Extravaganza"
"Sat, 20 Jun 2020 02:00:00 -0700";"00:30:00";"Guest - Rob Theodore"
"Sat, 20 Jun 2020 02:30:00 -0700";"01:00:00";"Extravaganza"
"Sat, 20 Jun 2020 03:30:00 -0700";"02:30:00";"The Brontosaurus feat. Charles Peckham"
"Sat, 20 Jun 2020 06:00:00 -0700";"01:00:00";"Guest - Christopher Dean"
"Sat, 20 Jun 2020 07:00:00 -0700";"01:00:00";"Art Shenanigans"
"Sat, 20 Jun 2020 08:00:00 -0700";"01:00:00";"Guest - David Fox"
"Sat, 20 Jun 2020 09:00:00 -0700";"01:00:00";"Guest - Pete Makovicky"
"Sat, 20 Jun 2020 10:00:00 -0700";"01:00:00";"Guest - Amy Atwater"
"Sat, 20 Jun 2020 11:00:00 -0700";"01:00:00";"Art Shenanigans"
"Sat, 20 Jun 2020 12:00:00 -0700";"00:30:00";"Guest - Eugenia Gold"
"Sat, 20 Jun 2020 12:30:00 -0700";"00:30:00";"Guest - Scott Hartman"
"Sat, 20 Jun 2020 13:00:00 -0700";"01:00:00";"Guest - Steve Brusatte"
"Sat, 20 Jun 2020 14:00:00 -0700";"01:00:00";"Guest - Karen Chin"
"Sat, 20 Jun 2020 15:00:00 -0700";"04:00:00";"Paleostream feat. Joschua Knuppe"
"Sat, 20 Jun 2020 19:00:00 -0700";"01:00:00";"I Know Dino"
"Sat, 20 Jun 2020 20:00:00 -0700";"01:00:00";"Guest - Chidumebi Njoku-Browne"
"Sat, 20 Jun 2020 21:00:00 -0700";"05:30:00";"Extravaganza"
"Sun, 21 Jun 2020 02:30:00 -0700";"03:30:00";"Art Shenanigans"
"Sun, 21 Jun 2020 06:00:00 -0700";"01:00:00";"Guest - Darren Naish"
"Sun, 21 Jun 2020 07:00:00 -0700";"01:00:00";"Guest - Thomas Holtz"
"Sun, 21 Jun 2020 08:00:00 -0700";"00:30:00";"Guest - Juan Benito"
"Sun, 21 Jun 2020 08:30:00 -0700";"00:30:00";"Guest - Lizzy Steell"
"Sun, 21 Jun 2020 09:00:00 -0700";"00:30:00";"Guest - Klara Widrig"
"Sun, 21 Jun 2020 09:30:00 -0700";"00:30:00";"Guest - Daniel Field"
"Sun, 21 Jun 2020 10:00:00 -0700";"01:00:00";"Incidents and Reflections feat. Albert Chen and Joan Turmelle"
"Sun, 21 Jun 2020 11:00:00 -0700";"01:00:00";"Guest - Gabe Santos"
"Sun, 21 Jun 2020 12:00:00 -0700";"00:30:00";"Guest - Evan Whiting"
"Sun, 21 Jun 2020 12:30:00 -0700";"00:30:00";"Guest - Francesca Socki"
"Sun, 21 Jun 2020 13:00:00 -0700";"01:00:00";"Guest - Ali Nabavizadeh"
"Sun, 21 Jun 2020 14:00:00 -0700";"01:00:00";"Guest - Kieran McNulty"
"Sun, 21 Jun 2020 15:00:00 -0700";"01:00:00";"Guest - Alex Hastings"
"Sun, 21 Jun 2020 16:00:00 -0700";"01:00:00";"Guest - Lisa White"
"Sun, 21 Jun 2020 17:00:00 -0700";"01:00:00";"Guest - Cindy Looy & Ben Muddiman"
"Sun, 21 Jun 2020 18:00:00 -0700";"01:00:00";"Guest - Riley Black"
"Sun, 21 Jun 2020 19:00:00 -0700";"01:00:00";"Guest - Evan Johnson-Ransom"
"Sun, 21 Jun 2020 20:00:00 -0700";"01:00:00";"Guest - Clint Boyd"
"Sun, 21 Jun 2020 21:00:00 -0700";"00:30:00";"Guest - Hayley Orlowski"
"Sun, 21 Jun 2020 21:30:00 -0700";"01:00:00";"Guest - Saurian Devs"
"Sun, 21 Jun 2020 22:30:00 -0700";"01:30:00";"Extravaganza"
"Mon, 22 Jun 2020 00:00:00 -0700";"01:00:00";"FINALE"
