"Scheduled";"Length";"Description"
"Sat, 11 Nov 2023 12:00:00 -0600";"00:22:00";"Anti_Aaron - Steel Assault - any% V. Easy - XboxOneS"
"Sat, 11 Nov 2023 12:37:00 -0600";"00:25:00";"Night63 - Fight'n Rage - Arcade: Gal, Easy, Turbo, Any% - PC"
"Sat, 11 Nov 2023 13:17:00 -0600";"00:27:00";"G3neziz - Pokemon Red/Blue - Any% No Item Underflow - Game Boy"
"Sat, 11 Nov 2023 13:59:00 -0600";"01:00:00";"Mario Kart DS - All Missions - Nintendo DS"
"Sat, 11 Nov 2023 15:14:00 -0600";"00:25:00";"Huds601 - Sonic CD (2011) - Sonic Beat the Game - PC"
"Sat, 11 Nov 2023 15:54:00 -0600";"01:40:00";"FantasticMisterPig - Balan Wonderworld - Any% - PC"
"Sat, 11 Nov 2023 17:49:00 -0600";"00:27:00";"NickRPGreen - Mini Ghost - Any% - PC"
"Sat, 11 Nov 2023 18:31:00 -0600";"00:25:00";"Bradderfield - Mega Man 2: The Power Fighters - All Stories Solo - PC"
"Sat, 11 Nov 2023 19:11:00 -0600";"00:55:00";"KillerChair - MegaMan Zero 4 - Any% (Normal) - PC"
"Sat, 11 Nov 2023 20:21:00 -0600";"01:10:00";"NickRPGreen - Metal Gear Solid: Twin Snakes - Any% Normal - Gamecube"
"Sat, 11 Nov 2023 21:46:00 -0600";"00:10:00";"Day 1 Closing - H2OHappydude"
"Sat, 11 Nov 2023 22:11:00 -0600";"14:34:00";"SLEEP - REM% - BED"
"Sun, 12 Nov 2023 13:00:00 -0600";"00:35:00";"ViperUK - Colin McRae: DiRT 2 - Road to: X-Games Europe - PC"
"Sun, 12 Nov 2023 13:50:00 -0600";"00:40:00";"Cherry - Clone Hero - Showcase - PC"
"Sun, 12 Nov 2023 14:45:00 -0600";"02:50:00";"thedoanezone - Lunar: The Silver Star - Any% - SegaCD"
"Sun, 12 Nov 2023 17:50:00 -0600";"00:20:00";"Garlips - An American Tail - Any% - Playstation"
"Sun, 12 Nov 2023 18:25:00 -0600";"00:23:00";"BlitZK - Colin McRae Rally 04 - Rally Jumpies Bonus"
"Sun, 12 Nov 2023 19:03:00 -0600";"01:10:00";"OrganMike - The Bard's Tale Trilogy - Takes of the Unknown Any% Modern Mode - PC"
"Sun, 12 Nov 2023 20:28:00 -0600";"02:15:00";"Linka Meister - Sin & Punishment: Star Successor - Easy Difficulty - Wii"
"Sun, 12 Nov 2023 22:58:00 -0600";"00:12:00";"CLOSING - H2OHappydude"
