"Scheduled";"Length";"Runner";"Game";"Category";"hidden:Layout";"hidden:OG Start Time";"";"";""
"Fri, 28 Oct 2022 14:00:00 -0400";"00:30:00";"Aphotic_Ktulu";"Castlevania Adventure: Rebirth";"Any%";"1P";"14:00";;;
"Fri, 28 Oct 2022 14:35:00 -0400";"00:25:00";"Aphotic_Ktulu";"Dracula X";"Any%";"1P";"14:33";;;
"Fri, 28 Oct 2022 15:05:00 -0400";"00:30:00";"Aphotic_Ktulu";"Aria of Sorrow";"Any%";"1P WS";"14:56";;;
"Fri, 28 Oct 2022 15:40:00 -0400";"00:30:00";"0JMachine";"Panic Bomberman";"Any%";"1P";"15:29";;;
"Fri, 28 Oct 2022 16:15:00 -0400";"01:00:00";"FlannelKat";"Elvira's Scared Stiff Pinball";"High Score Attempts";"1P Elvira";"16:02";;;
"Fri, 28 Oct 2022 17:20:00 -0400";"01:00:00";"FlannelKat & Others";"Monster Bash Pinball";"High Score Attempts";"4P PIN";"17:05";;;
"Fri, 28 Oct 2022 18:25:00 -0400";"00:30:00";"eBloodyCandy";"Ruby and Rusty - Save the Crows";"Any%";"1P";"18:08";;;
"Fri, 28 Oct 2022 19:00:00 -0400";"00:10:00";"eBloodyCandy";"Cherry Rescue! ";"Any%";"1P";"18:41";;;
"Fri, 28 Oct 2022 19:15:00 -0400";"00:15:00";"eBloodyCandy";"Opossum Country ";"Beat the Game";"1P";"18:54";;;
"Fri, 28 Oct 2022 19:35:00 -0400";"00:30:00";"eBloodyCandy";"Decline";"Glitch Witch Ending";"1P";"19:12";;;
"Fri, 28 Oct 2022 20:10:00 -0400";"01:00:00";"wintery_mix, CheeseVikingGames";"Devil's Crush";"Score Attack";"2P";"20:33";;;
"Fri, 28 Oct 2022 21:15:00 -0400";"00:07:00";"Toad22484, Kongcakes, Anthole, CheeseVikingGames";"Ghoul School";"Any%";"4P";"14:52";;;
"Fri, 28 Oct 2022 21:27:00 -0400";"02:15:00";"Aphotic_Ktulu";"Phantasmagoria";"Story%";"1P";"20:51";;;
"Fri, 28 Oct 2022 23:47:00 -0400";"01:30:00";"RGLtv Crew";"Nightmare in the Dark";"Let's Play";"1P";"22:54";;;
"Sat, 29 Oct 2022 01:22:00 -0400";"01:00:00";"RGLtv Crew";"Doom";"Deathmatch";"4P";"0:27";;;
"Sat, 29 Oct 2022 02:27:00 -0400";"01:15:00";"MyInfiniteZero";"Death Road to Canada";"Roguelike";"1P WS";"1:30";;;
"Sat, 29 Oct 2022 03:47:00 -0400";"09:20:00";"Spooky Time";"Spooky Time";"Nightmare";;"2:48";;;
"Sat, 29 Oct 2022 13:12:00 -0400";"01:00:00";"copypasterCPS";"Castlevania X68000";"1CC run";"1P";"19:55";;;
"Sat, 29 Oct 2022 14:17:00 -0400";"01:05:00";"copypasterCPS";"Castlevania Chronicles";"Arrange Mode";"1P";"18:47";;;
"Sat, 29 Oct 2022 15:27:00 -0400";"00:20:00";"Toad22484";"Monster in my Pocket";"Any%";"1P";"15:02";;;
"Sat, 29 Oct 2022 15:52:00 -0400";"00:15:00";"Toad22484";"Uninvited";"Any%";"1P";"15:25";;;
"Sat, 29 Oct 2022 16:12:00 -0400";"00:35:00";"Kongcakes";"Little Nemo";"Any%";"1P";"15:58";;;
"Sat, 29 Oct 2022 16:52:00 -0400";"00:15:00";"Toad22484";"Shadowgate";"Any%";"1P";;;;
"Sat, 29 Oct 2022 17:12:00 -0400";"00:15:00";"Drumboardist";"Altered Beast";"Arcade Any%";"1P";"16:26";;;
