"Scheduled";"Length";"Game";"Category";"Runner"
"Sat, 06 Aug 2016 09:00:00 +0200";"06:20:00";"**The Legend of Zelda: Majora's Mask**";"*100% Glitchless*";"Chopperman9"
"Sat, 06 Aug 2016 15:25:00 +0200";"00:45:00";"**Half-Life: WON**";"*Any%*";"Toad1750"
"Sat, 06 Aug 2016 16:15:00 +0200";"00:15:00";"**Portal**";"*Any% Inbound*";"BiiWiX"
"Sat, 06 Aug 2016 16:35:00 +0200";"00:45:00";"**Ittle Dew**";"*100%*";"Hvqoi"
"Sat, 06 Aug 2016 17:25:00 +0200";"01:20:00";"**Soleil**";"*100%*";"EvilDuck"
"Sat, 06 Aug 2016 18:50:00 +0200";"02:15:00";"**Super Mario 64**";"*120 Stars*";"Amateseru"
"Sat, 06 Aug 2016 21:10:00 +0200";"01:30:00";"**The Legend of Zelda: Ocarina of Time**";"*No IM/WW*";"Marco8641"
"Sat, 06 Aug 2016 22:45:00 +0200";"00:45:00";"**Dishonored**";"*Any%*";"EvilDuck"
"Sat, 06 Aug 2016 23:35:00 +0200";"04:20:00";"**Kingdom Hearts II Final Mix**";"*Any%*";"1TLAU"
"Sun, 07 Aug 2016 04:00:00 +0200";"02:00:00";"**Osu!**";;"DindonNashor"
"Sun, 07 Aug 2016 06:05:00 +0200";"01:30:00";"**Fire Emblem 7**";"*Any%*";"DXSteve"
"Sun, 07 Aug 2016 07:40:00 +0200";"00:40:00";"**Mega Man X**";"*Any%*";"DXSteve"
"Sun, 07 Aug 2016 08:25:00 +0200";"00:20:00";"**Escape From Puppy Death Factory**";"*Any%*";"Fatsaucisson"
"Sun, 07 Aug 2016 08:50:00 +0200";"01:55:00";"**Pandora's Tower**";"*NG+ S Ending*";"Chopperman9"
"Sun, 07 Aug 2016 10:50:00 +0200";"00:39:00";"**Diddy Kong Racing**";"*All Trophy Races*";"Musty"
"Sun, 07 Aug 2016 11:34:00 +0200";"01:15:00";"**Crash Team Racing**";"*Any%*";"Xenyz"
"Sun, 07 Aug 2016 12:54:00 +0200";"00:35:00";"**Brawlhalla**";"*1vs1 Top 1%*";"Tomiy11"
"Sun, 07 Aug 2016 13:34:00 +0200";"00:45:00";"**The Legend of Zelda: Ocarina of Time**";"*Any% Few Attempts*";"SnoWin"
"Sun, 07 Aug 2016 14:24:00 +0200";"00:30:00";"**Castlevania: Symphony of the Night**";"*Any% Alucard*";"Xenyz"
"Sun, 07 Aug 2016 14:59:00 +0200";"02:40:00";"**The Legend of Zelda: Ocarina of Time**";"*All Gold Skulltulas*";"Flofloo2217"
"Sun, 07 Aug 2016 17:44:00 +0200";"01:00:00";"**Portal 2: Co-op**";"*Any%*";"Andzura & LaSardineMasquée"
"Sun, 07 Aug 2016 18:49:00 +0200";"00:35:00";"**FEZ**";"*Any%*";"Gyoo"
"Sun, 07 Aug 2016 19:29:00 +0200";"00:45:00";"**Sonic Adventure DX**";"*Sonic Story*";"iNeoRetro8Bits"
"Sun, 07 Aug 2016 20:19:00 +0200";"01:00:00";"**Sonic Adventure 2 Battle**";"*Hero Story*";"iNeoRetro8Bits"
"Sun, 07 Aug 2016 21:24:00 +0200";"01:05:00";"**The Legend Of Zelda: Link's Awakening DX**";"*No Save&Quit/WrongWarp/OOB*";"Hawkrex"
