"Scheduled";"Length";"Description"
"Sat, 27 Aug 2022 13:00:00 +0900";"00:10:00";"Opening"
"Sat, 27 Aug 2022 13:20:00 +0900";"00:30:00";"[x2] Battle royale"
"Sat, 27 Aug 2022 14:00:00 +0900";"00:35:00";"[BO3] Winner Side 1-1"
"Sat, 27 Aug 2022 14:45:00 +0900";"00:35:00";"[BO3] Winner Side 1-2"
"Sat, 27 Aug 2022 15:30:00 +0900";"00:35:00";"[BO3] Winner Side 2-1"
"Sat, 27 Aug 2022 16:15:00 +0900";"00:35:00";"[BO3] Winner Side 3-1"
"Sat, 27 Aug 2022 17:00:00 +0900";"00:15:00";"[BO1] Losers Side 1-1"
"Sat, 27 Aug 2022 17:25:00 +0900";"00:15:00";"[BO1] Losers Side 2-1"
"Sat, 27 Aug 2022 17:50:00 +0900";"00:25:00";"[BO3] Losers Side 3-1"
"Sat, 27 Aug 2022 18:25:00 +0900";"00:45:00";"[BO5] Grand Final"
"Sat, 27 Aug 2022 19:20:00 +0900";"00:10:00";"Interview"
"Sat, 27 Aug 2022 19:40:00 +0900";"00:05:00";"Ending"
