"Scheduled";"Length";"Description"
"Sat, 24 Dec 2022 13:00:00 +0900";"00:05:00";"Opening"
"Sat, 24 Dec 2022 13:15:00 +0900";"00:30:00";"[x2] Battle royale"
"Sat, 24 Dec 2022 13:55:00 +0900";"00:35:00";"[BO3] Winner Side 1-1"
"Sat, 24 Dec 2022 14:40:00 +0900";"00:35:00";"[BO3] Winner Side 2-1"
"Sat, 24 Dec 2022 15:25:00 +0900";"00:01:00";"[BO3] Winner Side 2-2"
"Sat, 24 Dec 2022 15:36:00 +0900";"00:14:00";"[BO3] Winner Side 3-1"
"Sat, 24 Dec 2022 16:00:00 +0900";"00:15:00";"[BO1] Losers Side 1-1"
"Sat, 24 Dec 2022 16:25:00 +0900";"00:15:00";"[BO1] Losers Side 2-1"
"Sat, 24 Dec 2022 16:50:00 +0900";"00:35:00";"[BO3] Losers Side 3-1"
"Sat, 24 Dec 2022 17:35:00 +0900";"00:45:00";"[BO5] Grand Final"
"Sat, 24 Dec 2022 18:30:00 +0900";"00:10:00";"Interview"
"Sat, 24 Dec 2022 18:50:00 +0900";"00:10:00";"Ending"
