"Scheduled";"Length";"Game";"Runner";"Category"
"Sat, 01 Feb 2020 10:00:00 -0500";"00:50:00";"Stretch Panic";"Chaos42666";"any%"
"Sat, 01 Feb 2020 10:55:00 -0500";"00:25:00";"Gods";"SandbagX";"any%"
"Sat, 01 Feb 2020 11:25:00 -0500";"01:45:00";"The Legend Of Zelda: Ocarina of Time";"JoePepitone";"All Dungeons"
"Sat, 01 Feb 2020 13:15:00 -0500";"00:30:00";"Metal Combat: Falcons Reavenge";"SCXCR";"any%, Tornado"
"Sat, 01 Feb 2020 13:50:00 -0500";"01:00:00";"Resident Evil 2 (2019)";"Nook";"New Game, Leon, Route A"
"Sat, 01 Feb 2020 14:55:00 -0500";"01:30:00";"The Touryst";"T.O.JOE";"100%"
"Sat, 01 Feb 2020 16:30:00 -0500";"00:50:00";"Kirby's Adventure";"TheTerrificTracy";"any%, No Major Glitches"
"Sat, 01 Feb 2020 17:25:00 -0500";"02:45:00";"Banjo Kazooie";"KassandraNova";"100% FFM"
"Sat, 01 Feb 2020 20:15:00 -0500";"00:25:00";"Super Mario 64";"Joe Pepitone";"16 Star"
"Sat, 01 Feb 2020 20:45:00 -0500";"00:30:00";"Hebereke";"TheTerrificTracy";"Any%"
"Sat, 01 Feb 2020 21:20:00 -0500";"00:30:00";"Zombie Panic In Wonderland";"SCXCR";"Any% New Game Normal"
