"Scheduled";"Length";"Description"
"Fri, 10 Jul 2020 23:00:00 +0000";"01:30:24";"Beuchi - Crash 1"
"Sat, 11 Jul 2020 00:30:24 +0000";"04:43:29";"icup - Banjo-Tooie"
"Sat, 11 Jul 2020 05:13:53 +0000";"03:15:18";"Nitrofski - Spyro 3"
"Sat, 11 Jul 2020 08:29:11 +0000";"02:10:00";"Bandow - Super Mario 64"
"Sat, 11 Jul 2020 10:39:11 +0000";"03:20:00";"Claire - Super Mario Sunshine"
"Sat, 11 Jul 2020 13:59:11 +0000";"02:05:00";"Pianoman - Spyro 1"
"Sat, 11 Jul 2020 16:04:11 +0000";"05:45:00";"Znernicus - Donkey Kong 64"
"Sat, 11 Jul 2020 21:49:11 +0000";"01:20:00";"Rabini - Crash 2"
"Sat, 11 Jul 2020 23:09:11 +0000";"07:30:00";"Awesome7285 - Super Mario Galaxy"
"Sun, 12 Jul 2020 06:39:11 +0000";"01:40:00";"nerf - Spyro 2"
"Sun, 12 Jul 2020 08:19:11 +0000";"09:15:00";"Claire - Super Mario Galaxy 2"
"Sun, 12 Jul 2020 17:34:11 +0000";"02:35:00";"CAMERONVENGENZ - Crash 3"
"Sun, 12 Jul 2020 20:09:11 +0000";"02:20:00";"ElectricFortune - Banjo-Kazooie"
