"Scheduled";"Length";"Game";"Dev";"Twitch URL";"Player";"Country"
"Sat, 30 Sep 2023 06:30:00 -0400";"00:15:00";"Space Invaders controlled by chat";"Hauser";"https://www.twitch.tv/hausxr";"Chat";"Argentina"
"Sat, 30 Sep 2023 06:50:00 -0400";"00:30:00";"Raging Blitz";"Penpe";"https://www.twitch.tv/twilightex";"twilightex";"Japan"
"Sat, 30 Sep 2023 07:25:00 -0400";"00:45:00";"Astral Gunners";"Sati Bros";"https://www.twitch.tv/dashretro";"DashRetro";"USA"
"Sat, 30 Sep 2023 08:15:00 -0400";"01:30:00";"Roto Force";"Accidently Awesome";"https://www.twitch.tv/klianc09";"Rollin'Barrel";"Austria"
"Sat, 30 Sep 2023 09:50:00 -0400";"00:20:00";"Polyfury";"Wayfarer Games";"https://www.twitch.tv/thechief10";"TheChief";"UK"
"Sat, 30 Sep 2023 10:15:00 -0400";"00:30:00";"Eigengrau";"Martin Mauersics";"https://www.twitch.tv/mausgamestv";"Martin, SunDaw";"Austria"
"Sat, 30 Sep 2023 10:50:00 -0400";"00:30:00";"Chaos Devil Battler Zattan";"Boghog";"https://www.twitch.tv/aktane";"rollingcrow, Boghog, Morsalty, Brenton";"USA"
"Sat, 30 Sep 2023 11:25:00 -0400";"00:30:00";"Stellar Fury (caravan mode)";"fiGames";"https://www.twitch.tv/aktane";"rollingcrow, Boghog, Morsalty, Brenton";"USA"
"Sat, 30 Sep 2023 12:00:00 -0400";"00:30:00";"Summer Carnival '22: CrossGunr DX";"Aktane";"https://www.twitch.tv/aktane";"rollingcrow, Boghog, Morsalty, Brenton";"USA"
"Sat, 30 Sep 2023 12:35:00 -0400";"00:30:00";"Karasu Meltdown";"CROW'S NEST";"https://www.twitch.tv/aktane";"rollingcrow, Boghog, Morsalty, Brenton";"USA"
"Sat, 30 Sep 2023 13:10:00 -0400";"02:10:00";"Interstellar Sentinel";"DrBossKey";"https://www.twitch.tv/drbosskey";"DrBossKey";"USA"
"Sat, 30 Sep 2023 15:25:00 -0400";"00:45:00";"Nullschwert (demo)";"Aru";"https://www.twitch.tv/wingedfoxdev";"Aru";"Russia"
"Sat, 30 Sep 2023 16:15:00 -0400";"00:35:00";"Schildmaid MX";"HitP Studio";"https://www.twitch.tv/apgblazeburn";"APGBlazeBurn";"Spain"
"Sat, 30 Sep 2023 16:55:00 -0400";"00:50:00";"Stellar Fury";"fiGames";"https://www.twitch.tv/bk_figames";"Brenton";"USA"
"Sat, 30 Sep 2023 17:50:00 -0400";"00:30:00";"Assault Shell";"Team Overloaded";"https://www.twitch.tv/aktane";"Morsalty and Aktane";"USA"
"Sat, 30 Sep 2023 18:25:00 -0400";"00:21:00";"Gunvein";"NGDEV";"https://www.twitch.tv/desmaku";"Desmaku VS Boghog";"USA"
"Sat, 30 Sep 2023 18:51:00 -0400";"00:30:00";"???";"???";"https://www.twitch.tv/etrem88";"???";"Canada"
"Sat, 30 Sep 2023 19:26:00 -0400";"00:30:00";"Gyruss (90 FPS)";"Konami";"https://www.twitch.tv/carina_dea";"Carina";"USA"
"Sat, 30 Sep 2023 20:01:00 -0400";"00:30:00";"Super XYX";"Team Grybanserfox";"https://www.twitch.tv/carina_dea";"Carina";"USA"
"Sat, 30 Sep 2023 20:36:00 -0400";"00:25:00";"Dead Petals Bliss";"bandaloo + maybell";"https://www.twitch.tv/bandaloo";"bandaloo + maybell";"USA"
"Sat, 30 Sep 2023 21:06:00 -0400";"00:20:00";"Astronautilus";"Neozoid Games";"https://www.twitch.tv/coffe789";"Coffe";"USA"
"Sat, 30 Sep 2023 21:31:00 -0400";"01:00:00";"Maiden and Spell";"mino_dev";"https://www.twitch.tv/jahvaro";"Jahvaro";"USA"
"Sat, 30 Sep 2023 22:36:00 -0400";"01:00:00";"Attack of the Karens";"Studio Primitive";"Https://www.twitch.tv/vmeezo";"Vmeezo";"USA"
"Sat, 30 Sep 2023 23:41:00 -0400";"00:45:00";"Sophstar";"Banana Bytes";"https://www.twitch.tv/banana_bytes";"Rafael Lima";"Brazil"
"Sun, 01 Oct 2023 00:31:00 -0400";"01:00:00";"ShmupsBR";"ShmupsBR";"https://www.twitch.tv/shmupsbr";"ShmupsBR";"Brazil"
