"Scheduled";"Length";"Player";"Game";"Hosts"
"Sun, 30 May 2021 12:00:00 -0400";"03:00:00";"[**Midnight_Vesper**](https://www.twitch.tv/midnight_vesper)";"Star Ocean FDR (Speedrun)";"[**Cutieroo**](https://www.twitch.tv/cutieroosr)"
"Sun, 30 May 2021 15:00:00 -0400";"01:30:00";"[**Swiper_02**](https://www.twitch.tv/swiper_prime)";"Halo 2";"[**Midnight_Vesper**](https://www.twitch.tv/midnight_vesper)"
"Sun, 30 May 2021 16:30:00 -0400";"01:00:00";"[**KnuxSonic**](https://www.twitch.tv/gamesocket)";"Wirehead";"[**Midnight_Vesper**](https://www.twitch.tv/midnight_vesper)"
"Sun, 30 May 2021 17:30:00 -0400";"01:30:00";"[**Enunn**](http://www.youtube.com/enunngaming)";"Tony Hawk Underground (PS2)";"[**Midnight_Vesper**](https://www.twitch.tv/midnight_vesper) / [**DizzyDiabetic**](https://www.twitch.tv/dizzydiabetic)"
"Sun, 30 May 2021 19:00:00 -0400";"01:30:00";"[**Willden**](https://www.twitch.tv/willden1990)";"Contro";"[**DizzyDiabetic**](https://www.twitch.tv/dizzydiabetic)"
"Sun, 30 May 2021 20:30:00 -0400";"01:30:00";"[**DizzyDiabetic**](https://www.twitch.tv/dizzydiabetic)";"Biomutant";"[**Kamikat86**](https://www.twitch.tv/kamikat86)"
"Sun, 30 May 2021 22:00:00 -0400";"01:00:00";"[**Kingpriceman**](https://www.twitch.tv/wtxn40)";"TBA- Surprise!";"[**Swiper_02**](https://www.twitch.tv/swiper_prime)"
"Sun, 30 May 2021 23:00:00 -0400";"01:30:00";"[**Kingpriceman**](https://www.twitch.tv/wtxn40)";"Sonic 1";"[**Swiper_02**](https://www.twitch.tv/swiper_prime) / [**Kamikat86**](https://www.twitch.tv/kamikat86)"
"Mon, 31 May 2021 00:30:00 -0400";"01:00:00";"[**Jordan**](https://www.twitch.tv/JordanGames)";"Fall Guys";"[**Kamikat86**](https://www.twitch.tv/kamikat86)"
"Mon, 31 May 2021 01:30:00 -0400";"01:30:00";"[**Cutieroo**](https://www.twitch.tv/cutieroosr)";"Breath of the Wild";"[**Kamikat86**](https://www.twitch.tv/kamikat86)"
