"Scheduled";"Length";"Game";"Category";"|";"Runner";"|";"What about Rambi?"
"Mon, 18 May 2020 13:00:00 -0400";"01:00:00";"Donkey Kong Country 3 (GBA)";"Any%";;"Anankoz, dna423, emptysys, tonkotsu_tnkt";;"HECK THAT RHINO | He's alright once you get to know him, take him out for some dinner and really learn what makes him double jump. | He's horny | HeckRambi"
"Mon, 18 May 2020 14:10:00 -0400";"00:50:00";"Mega Man X6";"All Stages (Easy)";;"8bitisgr8";;"he's okay i guess"
"Mon, 18 May 2020 15:10:00 -0400";"01:35:00";"Sonic Heroes";"Team Sonic - LTS";;"BasementHero11924";;"Not a fan"
"Mon, 18 May 2020 16:55:00 -0400";"01:05:00";"Octopath Traveler";"Single Story - Therion";;"LostC0re";;"He's part of a shit game that I quit forever"
"Mon, 18 May 2020 18:10:00 -0400";"03:50:00";"The Legend of Zelda: Link's Awakening (2019)";"100% Glitchless";;"Glan";;"HORN IS EXTREMELY BAD"
"Mon, 18 May 2020 22:10:00 -0400";"00:42:00";"Celeste";"Any%";;"Forte26";;"HeckRambi"
"Mon, 18 May 2020 23:02:00 -0400";"00:45:00";"RosenkreuzStilette Freudenstachel";"Pamela Mode";;"Hopefulness";;"https://clips.twitch.tv/PrettyNaivePuddingUnSane"
"Mon, 18 May 2020 23:57:00 -0400";"01:00:00";"Castlevania II: Simon's Quest";"Any% Glitchless";;"bichphuongballz";;"i hate all animal partners except the ostrich"
"Tue, 19 May 2020 01:07:00 -0400";"11:43:00";"OFFLINE";;;;;
"Tue, 19 May 2020 13:00:00 -0400";"03:00:00";"Chrono Trigger";"Any% No LSS (Textless)";;"blueimp78";;"I prefer not to talk about this vile creature."
"Tue, 19 May 2020 16:10:00 -0400";"03:45:00";"Terranigma";"Any%";;"TheGoodProfessor";;"https://imgur.com/a/iJIZMaK"
"Tue, 19 May 2020 20:05:00 -0400";"00:56:00";"Gunple: Gunman's Proof";"Any%";;"TM9001";;"not cool enough to have his own verse on this hot track https://www.youtube.com/watch?v=-djx1W2Plyo"
"Tue, 19 May 2020 21:11:00 -0400";"00:41:00";"The Mummy Demastered";"Any% No OOB";;"Quatropus";;"HeckRambi"
"Tue, 19 May 2020 22:02:00 -0400";"00:55:00";"Donkey Kong Country (GBC)";"Any%";;"OniLink86";;"Heck rambi    (╯°□°)╯︵ ᴉqɯɐɹ"
"Tue, 19 May 2020 23:07:00 -0400";"00:25:00";"Michael Jordan: Chaos in the Windy City";"Any%";;"apathyduck07";;"My lawyer Glan has legally informed me that I must express my displeasure for Rambi and that Winky is clearly the superior animal friend in all regards."
"Tue, 19 May 2020 23:42:00 -0400";"00:50:00";"Super Metroid";"Any%";;"ARealCutie";;"h*ck that dude"
"Wed, 20 May 2020 00:42:00 -0400";"12:08:00";"OFFLINE";;;;;
"Wed, 20 May 2020 13:00:00 -0400";"01:35:00";"Donkey Kong Country: Tropical Freeze";"Any% No Death Abuse";;"V0oid";;"KEKW"
"Wed, 20 May 2020 14:45:00 -0400";"01:55:00";"Spyro the Dragon";"120%";;"jakefsomenumbers";;"heck that heckin heck rhino who can heck right the heckin heck off heck............... heck"
"Wed, 20 May 2020 16:50:00 -0400";"00:35:00";"The Legend of Zelda: A Link to the Past";"Any% Restricted Major Glitches";;"Liam_Atlas";;"HeckRambi"
"Wed, 20 May 2020 17:35:00 -0400";"00:57:00";"Super Mario Bros. 3";"Any% Warpless";;"aweglib, Lawso42";;"If I was in a room with Todd Rogers, ApolloLegend, Rambi the rhino, and a gun with two bullets, I'd shoot Rambi twice. | HeckRambi"
"Wed, 20 May 2020 18:42:00 -0400";"03:40:00";"Super Mario Odyssey";"Darker Side";;"chillex_drsado, JohnRossums";;"v0oidHeckRambi"
"Wed, 20 May 2020 22:32:00 -0400";"00:03:00";"Dinky the Snowman Has a Bad Day";"Beat the Game";;"Abyssoft";;"HeckRambi"
"Wed, 20 May 2020 22:45:00 -0400";"02:05:00";"Super Mario World 2: Yoshi's Island";"Any% Warpless - THE MOUNT GAY CLIMB";;"Forte26, gill42, igotbored, V0oid";;"HeckRambi | he sux | heck"
"Thu, 21 May 2020 01:00:00 -0400";"11:50:00";"OFFLINE";;;;;
"Thu, 21 May 2020 13:00:00 -0400";"01:20:00";"50 Cent: Bulletproof";"Playa (Very Easy)";;"GreenMixTape";;"Blast you son"
"Thu, 21 May 2020 14:30:00 -0400";"01:00:00";"Resident Evil 2";"Any% Leon A";;"Viixie_";;"Who?"
"Thu, 21 May 2020 15:40:00 -0400";"00:39:00";"Scooby-Doo Mystery (SNES)";"All Mysteries";;"stringbeanstring";;"h*ck"
"Thu, 21 May 2020 16:29:00 -0400";"01:35:00";"Super Mario World";"95 Exit, No Cape";;"Lui_, Umari0";;"rambi rolls shallow. actually, he doesn't even roll smh | is rambi in dkc2? i might learn why everyone feels so strongly about em soonish :^)"
"Thu, 21 May 2020 18:14:00 -0400";"01:20:00";"Mega Man Legends";"100% Easy";;"DemonSmallZ42";;"rhinos are evil"
"Thu, 21 May 2020 19:44:00 -0400";"01:35:00";"Banjo-Tooie";"All Honeycombs";;"SecretHumorMan";;"Fuck Rambi."
"Thu, 21 May 2020 21:29:00 -0400";"01:15:00";"Banjo-Kazooie";"Any%";;"Azmi1";;"I'm with tylenol, LoveRambi sry M8"
"Thu, 21 May 2020 22:54:00 -0400";"01:35:00";"Mario & Luigi: Superstar Saga";"Any%";;"HyruleHero";;"(gonna post this one on Discord because it literally doesn't fit here lmao)"
"Fri, 22 May 2020 00:39:00 -0400";"00:25:00";"Glover";"Reverse Boss Order";;"colinbolts, lolaway";;"HECKRAMBI | whats a rhino?"
