"Scheduled";"Length";"Game";"Categoria";"Runner";"Twitch";"Incentivos"
"Sat, 16 Apr 2016 09:30:00 -0300";"02:45:00";"Banjo-Kazooie";"100%";"pet";"[petSM64](http://twitch.tv/petSM64)";"Executar o Door of Gruntilda Skip"
"Sat, 16 Apr 2016 12:22:00 -0300";"00:30:00";"Sanic Ball";"All Stages - 2 Laps (No Super Sanic)";"Smosism";"[smosism](http://twitch.tv/smosism)";"Super Sanic run"
"Sat, 16 Apr 2016 12:59:00 -0300";"01:00:00";"Castlevania: Portrait of Ruin";"Richter Mode";"SakuraFreak";"[sakurafreak](http://twitch.tv/sakurafreak)";
"Sat, 16 Apr 2016 14:06:00 -0300";"00:07:00";"Castlevania: Symphony of the Night";"Richter%";"SakuraFreak";"[sakurafreak](http://twitch.tv/sakurafreak)";
"Sat, 16 Apr 2016 14:20:00 -0300";"03:40:00";"TLoZ: Twilight Princess";"Any%";"romulostx";"[romulostx](http://twitch.tv/romulostx)";"CRASH% no Kargarok Skip"
"Sat, 16 Apr 2016 18:07:00 -0300";"00:50:00";"Freedom Planet";"Lilac - Normal";"Fladervy";"[fladervy](http://twitch.tv/fladervy)";
"Sat, 16 Apr 2016 19:04:00 -0300";"01:00:00";"Mega Man X5";"All Stages";"Luiz Miguel";"[luiz_miguel](http://twitch.tv/luiz_miguel)";"Vídeo durante a fase do Whalen pra ninguém dormizZzZ%"
"Sat, 16 Apr 2016 20:11:00 -0300";"00:55:00";"Mega Man X4";"Zero 100%";"Luiz Miguel";"[luiz_miguel](http://twitch.tv/luiz_miguel)";"Full Cutscene: IRIS!"
"Sat, 16 Apr 2016 21:13:00 -0300";"01:30:00";"Devil May Cry 3";"Vergil NG Normal";"zero";"[hzeroedux](http://twitch.tv/hzeroedux)";
"Sat, 16 Apr 2016 22:50:00 -0300";"01:50:00";"Legend of Mana";"Dragon%";"Wally";"[aspercio](http://twitch.tv/aspercio)";"Fazer a quest bônus: The Little Sorcerers"
"Sun, 17 Apr 2016 00:47:00 -0300";"07:30:00";"Intervalo";"zZzZ%";"Everyone";"[everyone](http://twitch.tv/speedgamesrecordbrasil)";"Balada% (?)"
"Sun, 17 Apr 2016 08:24:00 -0300";"04:30:00";"Need for Speed: Most Wanted (2012)";"Career Any%";"Smosism";"[smosism](http://twitch.tv/smosism)";"Escolher músicas pra tocar durante a run de acordo com as [regras](http://pastebin.com/k8ZvxQZA).  (Mín: R$5)"
"Sun, 17 Apr 2016 13:01:00 -0300";"02:30:00";"TLoZ: A Link to the Past";"Any% No Major Glitches";"SerelepeMarsupial";"[serelepemarsupial](http://twitch.tv/serelepemarsupial)";"[Bid War] Escolher categoria: No Major Glitches ou No Out-of-Bounds. Race Any% com FURiOUS"
"Sun, 17 Apr 2016 15:38:00 -0300";"00:35:00";"D&D: Shadow Over Mystara";"Cleric Any%";"hugo4fun";"[hugo4fun](http://twitch.tv/hugo4fun)";"Matar os dragões chefes adicionais (Black Dragon, Red Dragon)"
"Sun, 17 Apr 2016 16:20:00 -0300";"00:30:00";"Surprise Game";"Hype%";"???";"?";
"Sun, 17 Apr 2016 16:57:00 -0300";"00:45:00";"Mega Man 3";"Any%";"cassiothird";"[cassiothird](http://twitch.tv/cassiothird)";"[Bid War] Escolher uma rota Any%: Magnet, Top"
"Sun, 17 Apr 2016 17:49:00 -0300";"01:00:00";"Resident Evil 2";"Claire A";"Baldo";"[twitchbaldo](http://twitch.tv/twitchbaldo)";
"Sun, 17 Apr 2016 18:56:00 -0300";"03:30:00";"Chrono Trigger";"Any%";"Kehanort";"[kehanort](http://twitch.tv/kehanort)";"Exibir o glitch LSS após a run. Any% No LSS dependendo do total de doações"
"Sun, 17 Apr 2016 22:33:00 -0300";"00:25:00";"Super Mario World";"11 Exit";"FURiOUS";"[furiousbr](http://twitch.tv/furiousbr)";"Low% run, 5 tentativas de Credits Warp"
"Sun, 17 Apr 2016 23:05:00 -0300";"00:40:00";"Mega Man X";"100%";"Luiz Miguel";"[luiz_miguel](http://twitch.tv/luiz_miguel)";"[Bid War] Escolher uma categoria: 100%, Any%"
"Sun, 17 Apr 2016 23:52:00 -0300";"00:50:00";"Mega Man X3";"100%";"Luiz Miguel";"[luiz_miguel](http://twitch.tv/luiz_miguel)";"Finalizar com Acid: \"PRA REPRESENTAR O BRASIL\" - Miguel, Luiz. 2016"
