"Scheduled";"Length";"Game";"Category";"Runner (s)";"Console"
"Thu, 04 Jan 2024 09:45:00 -0600";"00:10:00";"Opening";"Opening Statements for Eternalthon";"Ghost (He/Him)";"N/a"
"Thu, 04 Jan 2024 10:00:30 -0600";"00:50:00";"Neon White";"White Heaven Rush";"Podz (They/Them)";"PC"
"Thu, 04 Jan 2024 10:56:00 -0600";"02:50:00";"Paper Mario: The Thousand Year Door";"Any%";"JakeBopDart";"Gamecube/Wii"
"Thu, 04 Jan 2024 13:51:30 -0600";"00:38:00";"Celeste";"Any%";"Rjohn1277 (He/She)";"PC"
"Thu, 04 Jan 2024 14:35:00 -0600";"00:28:00";"Spiderman Shattered Dimensions [DS]";"Unstoppable Mode";"Oofmoment420";"DS"
"Thu, 04 Jan 2024 15:08:30 -0600";"00:35:00";"New Super Luigi U";"Any% (Race)";"Saria100";"Wii U"
"Thu, 04 Jan 2024 15:49:00 -0600";"01:20:00";"Super Mario Sunshine";"Any%";"PumpsOverGains";"Gamecube/Wii"
"Thu, 04 Jan 2024 17:14:30 -0600";"00:35:00";"Splatoon";"Any%";"3l cloud io (He/Him)";"Wii U"
"Thu, 04 Jan 2024 17:55:00 -0600";"01:00:00";"Lucius";"Any%";"SageTodd";"PC"
"Thu, 04 Jan 2024 19:00:30 -0600";"14:59:00";"Day 1 End";"Sleep%";;
"Fri, 05 Jan 2024 10:05:00 -0600";"02:30:00";"Super Mario Bros. Wonder";"All Royal Seeds (Race)";"Saria100 / NMSpeedruns";"Switch"
"Fri, 05 Jan 2024 12:40:30 -0600";"01:10:00";"Jak and Daxter: The Precursor Legacy";"Any% (No Lava Tube Skip, Race)";"Drunkhouse / Legitzombieguy";"PS2"
"Fri, 05 Jan 2024 13:56:00 -0600";"00:33:00";"The Legend of Zelda : Breath of the Wild";"Any% (Amiibo)";"FlavienSR";"Switch"
"Fri, 05 Jan 2024 14:34:30 -0600";"00:35:00";"Robot 64";"No Major Glitches, No Bonus Levels";"IangamingYT";"PC"
"Fri, 05 Jan 2024 15:15:00 -0600";"01:55:00";"Super Mario 3D World";"Any%";"TheMine2001";"Switch"
"Fri, 05 Jan 2024 17:15:30 -0600";"01:50:00";"Super Mario 64";"120 Star";"ItsBeeve";"N64"
"Fri, 05 Jan 2024 19:11:00 -0600";"14:49:00";"Day 2 End";"Sleep%";;
"Sat, 06 Jan 2024 10:05:30 -0600";"02:35:00";"Super Mario Galaxy";"Any% Mario";"Goujon";"Switch"
"Sat, 06 Jan 2024 12:46:00 -0600";"00:30:00";"Strider [NES]";"100%";"ScorchSR (She/They)";"NES"
"Sat, 06 Jan 2024 13:21:30 -0600";"04:20:00";"Super Paper Mario";"Any% (Race)";"JakeBopDart, tarttapple (they/them), KoraFloof";"Wii/WiiUVC"
"Sat, 06 Jan 2024 17:47:00 -0600";"16:13:00";"Day 3 End";"Sleep%";;
"Sun, 07 Jan 2024 10:05:30 -0600";"02:00:00";"The Legend of Zelda: Majora's Mask";"All Dungeons Restricted";"TrulyNAN";"N64/WiiVC"
"Sun, 07 Jan 2024 12:11:00 -0600";"01:20:00";"Super Mario Odyssey";"World Peace (Race)";"Videogamereview / AutumnSR";"Switch"
"Sun, 07 Jan 2024 13:36:30 -0600";"00:45:00";"Croc: Legend of the Gobbos";"Any%";"AnimeeArcade";"PC"
"Sun, 07 Jan 2024 14:27:00 -0600";"01:20:00";"Mario Kart Wii";"32 Tracks (No Skips, Race)";"GhostTSR / Bamm99x";"Wii"
"Sun, 07 Jan 2024 15:52:30 -0600";"02:00:00";"Mario Kart 8 Deluxe";"48 Tracks (Booster Course Pass)";"PeasSMB";"Switch"
"Sun, 07 Jan 2024 17:58:00 -0600";"01:01:00";"Luigi's Mansion";"Any% (No OOB)";"RedsMSR";"Gamecube/Wii"
"Sun, 07 Jan 2024 19:04:30 -0600";"01:38:00";"New Super Mario Bros. Wii";"Cannonless";"BigCheese";"Wii"
"Sun, 07 Jan 2024 20:48:00 -0600";"00:10:00";"Finale";"Shoutouts%";"Everyone";
