"Scheduled";"Length";"Game";"Category";"Runner"
"Fri, 25 Jan 2019 19:00:00 +0100";"00:55:00";"Sonic Adventure 2 : Battle";"Hero Story";"iNeoRetro8Bits"
"Fri, 25 Jan 2019 20:00:00 +0100";"00:35:00";"Doom 2";"UV-SPEED RTA";"S6kana"
"Fri, 25 Jan 2019 20:40:00 +0100";"02:15:00";"The Legend of Zelda : The Minish Cap";"Any%";"legrandgrand"
"Fri, 25 Jan 2019 23:00:00 +0100";"00:25:00";"Superhot";"Any%";"Firemann"
"Fri, 25 Jan 2019 23:30:00 +0100";"02:25:00";"The Legend of Zelda : A Link To The Past";"Any% Randomizer Race";"Nilas Mondaise vs Linkorange"
"Sat, 26 Jan 2019 02:00:00 +0100";"05:40:00";"The Legend of Zelda : The Wind Waker HD";"Any% Glitchless";"AEtienne"
"Sat, 26 Jan 2019 07:45:00 +0100";"02:30:00";"Paper Mario";"Any%";"Mrcodgrim"
"Sat, 26 Jan 2019 10:20:00 +0100";"01:30:00";"GTA Vice City";"Any% No SSU";"Andzura"
"Sat, 26 Jan 2019 11:55:00 +0100";"03:30:00";"Mafia";"Any%";"Itsukushimu"
"Sat, 26 Jan 2019 15:30:00 +0100";"01:25:00";"Luigi's Mansion";"Any% No OOB";"IstackNeko"
"Sat, 26 Jan 2019 17:00:00 +0100";"01:05:00";"Spyro Reignited Trilogy";"Spyro 1 Any%";"Asukero"
"Sat, 26 Jan 2019 18:10:00 +0100";"01:13:00";"Prince of Persia : The Sands of Time (GBA)";"Any%";"7eraser7"
"Sat, 26 Jan 2019 19:28:00 +0100";"00:40:00";"Mega Man X";"100% Race";"TortaDiego vs mDoys"
"Sat, 26 Jan 2019 20:13:00 +0100";"04:00:00";"The Legend of Zelda : Ocarina of Time";"Any% Randomizer Race";"Les bois"
"Sun, 27 Jan 2019 00:18:00 +0100";"00:45:00";"Crash Team Racing vs Mario Kart : Double Dash";"All Cups";"Xenyz vs Chopperman"
"Sun, 27 Jan 2019 01:08:00 +0100";"02:55:00";"The Legend of Zelda : Majora's Mask";"Any% Glitchless";"Trevperson"
"Sun, 27 Jan 2019 04:08:00 +0100";"00:45:00";"Shovel Knight";"Plague of Shadows Any% Big Boom Route";"ExploudYourEar"
"Sun, 27 Jan 2019 04:58:00 +0100";"04:00:00";"Paper Mario : The Thousand-Year Door";"Any% PAL";"Oxxyga"
"Sun, 27 Jan 2019 09:03:00 +0100";"02:10:00";"Pokémon Red";"Any% Glitchless";"AEtienne"
"Sun, 27 Jan 2019 11:18:00 +0100";"01:15:00";"The Legend of Zelda : Nimpize Adventure";"Any%";"Amateseru"
"Sun, 27 Jan 2019 12:38:00 +0100";"00:35:00";"Ori and the Blind Forest Definitive Edition";"All Skills No OOB/TA";"Dedew"
"Sun, 27 Jan 2019 13:18:00 +0100";"01:40:00";"Castlevania : Aria of Sorrow";"100%";"Soma_SR"
"Sun, 27 Jan 2019 15:03:00 +0100";"01:45:00";"The Legend of Zelda : Oracle of Seasons";"Any%";"Sagaz"
"Sun, 27 Jan 2019 16:53:00 +0100";"00:40:00";"Nuclear Throne";"Loop max (Powerplay)";"LF"
"Sun, 27 Jan 2019 17:38:00 +0100";"00:30:00";"Light Fall";"Any%";"Dedew"
"Sun, 27 Jan 2019 18:13:00 +0100";"01:35:00";"Celeste";"All Chapters";"Millay"
"Sun, 27 Jan 2019 19:53:00 +0100";"02:10:00";"Rayman Origins";"130 Electoons";"Twyn"
"Sun, 27 Jan 2019 22:08:00 +0100";"00:10:00";"Fin du marathon";"Remerciement + surprise";"La_Boulangerie"
