"Scheduled";"Length";"Game";"Runner"
"Mon, 12 Feb 2018 08:30:00 -0500";"00:25:28";"Neugier";"Squibbons"
"Mon, 12 Feb 2018 09:07:28 -0500";"01:40:31";"RPG Shooter: Starwish";"Drumboardist"
"Mon, 12 Feb 2018 10:59:59 -0500";"01:19:00";"Zelda II All Keys";"lite_ning"
"Mon, 12 Feb 2018 12:30:59 -0500";"00:44:21";"Tales of Maj'Eyal";"Omeganumber"
"Mon, 12 Feb 2018 13:27:20 -0500";"02:06:21";"Final Fantasy Adventure";"BOWIEtheHERO"
"Mon, 12 Feb 2018 15:45:41 -0500";"02:01:11";"Battle Chef Brigade";"caeshura"
"Mon, 12 Feb 2018 17:58:52 -0500";"01:48:00";"Quest 64";"Bingchang"
"Mon, 12 Feb 2018 19:58:52 -0500";"01:45:16";"Dragon Quest 1 (SFC)";"Philosoraptor42"
"Mon, 12 Feb 2018 21:56:08 -0500";"03:35:48";"Phantasy Star IV";"bichphuongballz"
"Tue, 13 Feb 2018 01:43:56 -0500";"00:31:18";"SECRET RUN";"theRPGValkyries"
"Tue, 13 Feb 2018 02:27:14 -0500";"01:05:00";"Crystalis";"DragondarchSDA"
"Tue, 13 Feb 2018 03:44:14 -0500";"07:11:11";"Breath of Fire 2";"Jenja23"
"Tue, 13 Feb 2018 11:07:25 -0500";"02:00:00";"Lufia II: Ancient Cave";"Nickynoel"
"Tue, 13 Feb 2018 13:19:25 -0500";"01:01:56";"Barkley Shut Up and Jam Gaiden";"riversmccown"
"Tue, 13 Feb 2018 14:33:21 -0500";"02:15:00";"Industrial Spy: Operation Espionage";"MyOhMyke"
"Tue, 13 Feb 2018 17:00:21 -0500";"00:38:51";"Mad Father (Any% Bad Ending)";"SloaTheDemon"
"Tue, 13 Feb 2018 17:51:12 -0500";"00:32:00";"SETUP";"theRPGValkyries"
"Tue, 13 Feb 2018 18:35:12 -0500";"01:08:12";"Pokemon Gold/Silver";"Millymazilla"
"Tue, 13 Feb 2018 19:55:24 -0500";"01:15:35";"Odin Sphere Leifthrasir";"Witchs_Hex"
"Tue, 13 Feb 2018 21:22:59 -0500";"04:00:00";"The Legend of Zelda: Link to the Past Randomizer (NETARA'S GRIEF%)";"Netara"
"Wed, 14 Feb 2018 01:34:59 -0500";"01:11:47";"Final Fantasy IV (Paladin%)";"SchalaKitty"
"Wed, 14 Feb 2018 02:58:46 -0500";"01:28:04";"The Magic of Scheherazade";"Sathdresh"
"Wed, 14 Feb 2018 04:38:50 -0500";"03:14:15";"Final Fantasy 1 (GBA)";"Nickynoel, DragondarchSDA"
"Wed, 14 Feb 2018 08:05:05 -0500";"01:39:57";"Soul Blazer";"eLmaGus"
"Wed, 14 Feb 2018 09:57:02 -0500";"02:00:00";"Secret of Mana (1p2c)";"Yagamoth"
"Wed, 14 Feb 2018 12:09:02 -0500";"00:52:25";"Shadowrun";"knewster"
"Wed, 14 Feb 2018 13:13:27 -0500";"06:19:00";"Final Fantasy VI (Glitchless Any%)";"couch_23"
"Wed, 14 Feb 2018 19:44:27 -0500";"02:05:11";"Zelda II (Randomizer)";"Rikuplayer"
"Wed, 14 Feb 2018 22:01:38 -0500";"01:27:25";"Disgaea 5";"GreenZSaber"
"Wed, 14 Feb 2018 23:41:03 -0500";"00:28:12";"Gargoyle's Quest";"tinahacks"
