"Scheduled";"Length";"Retreamer"
"Thu, 11 Oct 2018 14:00:00 -0500";"03:41:00";"Cmdr"
"Thu, 11 Oct 2018 17:51:00 -0500";"03:48:00";"Tendog"
"Thu, 11 Oct 2018 21:49:00 -0500";"02:55:00";"Jasper"
"Fri, 12 Oct 2018 00:54:00 -0500";"07:56:00";"Sleep%"
"Fri, 12 Oct 2018 09:00:00 -0500";"04:25:00";"Cmdr"
"Fri, 12 Oct 2018 13:35:00 -0500";"05:13:00";"Tendog"
"Fri, 12 Oct 2018 18:58:00 -0500";"06:47:00";"Jasper"
"Sat, 13 Oct 2018 01:55:00 -0500";"06:55:00";"Sleep%"
"Sat, 13 Oct 2018 09:00:00 -0500";"04:50:00";"Cmdr"
"Sat, 13 Oct 2018 14:00:00 -0500";"06:25:00";"Tendog"
"Sat, 13 Oct 2018 20:35:00 -0500";"03:37:00";"Jasper"
"Sun, 14 Oct 2018 00:22:00 -0500";"08:28:00";"Sleep%"
"Sun, 14 Oct 2018 09:00:00 -0500";"08:08:00";"Cmdr"
"Sun, 14 Oct 2018 17:18:00 -0500";"07:05:00";"Tendog"
"Mon, 15 Oct 2018 00:33:00 -0500";"00:10:00";"Closing!"
