"Scheduled";"Length";"Jogo";"Categoria";"Runner"
"Sat, 18 May 2024 12:00:00 -0300";"00:15:00";"Mesal Gear";"Any%";"Narti"
"Sat, 18 May 2024 12:35:00 -0300";"01:30:00";"Metal Gear Solid 3: HD Edition";"Race - European Extreme";"mayoness, diavolo_gieseke, PGSD"
"Sat, 18 May 2024 14:25:00 -0300";"02:30:00";"Metal Gear Solid: Peace Walker";"Any% First Ending";"diavolo_gieseke"
"Sat, 18 May 2024 17:15:00 -0300";"02:05:00";"Metal Gear Solid V: The Phantom Pain";"Any% Chapter 1";"WizardHwK"
"Sat, 18 May 2024 19:40:00 -0300";"01:15:00";"Metal Gear 2: Solid Snake";"Any%";"diavolo_gieseke"
"Sat, 18 May 2024 21:15:00 -0300";"00:30:00";"Metal Gear Solid Mobile";"Any% NG";"hansfm17"
"Sat, 18 May 2024 22:05:00 -0300";"01:50:00";"Metal Gear Solid";"Race - All Bosses";"hansfm17, mayoness"
"Sun, 19 May 2024 00:15:00 -0300";"11:25:00";"SESSÃO DE ELEVADOR";"-";"-"
"Sun, 19 May 2024 12:00:00 -0300";"01:15:00";"Metal Gear Solid 2: HD Edition";"Any%";"PGSD"
"Sun, 19 May 2024 13:35:00 -0300";"02:30:00";"Metal Gear Solid 4: Guns of the Patriots";"The Boss Extreme";"BetoKos"
"Sun, 19 May 2024 16:25:00 -0300";"01:50:00";"Metal Gear Rising: Revengeance";"Any% Easy";"lucluc16"
"Sun, 19 May 2024 18:35:00 -0300";"00:30:00";"Sorteio de Camisetas";"Doação%";"Todo mundo"
