"Scheduled";"Length";"Description";"Channel Link"
"Sun, 17 Feb 2019 08:00:00 -0500";"05:00:00";"Brianbtchs";"[Brianbtchs](https://www.twitch.tv/brianbtchs/)"
"Sun, 17 Feb 2019 13:00:00 -0500";"06:00:00";"TwinIcarus: ALTTP Randomizer / Super Mario Maker";"[TwinIcarus](https://twitch.tv/twinicarus)"
"Sun, 17 Feb 2019 19:00:00 -0500";"04:00:00";"DBZGamesINC: Earthbound";"[DBZGamesINC](https://twitch.tv/dbzgamesinc)"
"Sun, 17 Feb 2019 23:00:00 -0500";"05:00:00";"JulezMaGoolz: Variety";"[JulezMaGoolz](https://twitch.tv/julezmagoolz)"
"Mon, 18 Feb 2019 04:00:00 -0500";"03:00:00";"IndieKebab: Dreamcast";"[IndieKebab](https://twitch.tv/indiekebab)"
"Mon, 18 Feb 2019 07:00:00 -0500";"04:00:00";"DarkLordGonzo: Apex Legends";"[DarkLordGonzo](https://twitch.tv/darklordgonzo)"
"Mon, 18 Feb 2019 11:00:00 -0500";"03:00:00";"UtahPunk: Retro";"[UtahPunk](https://twitch.tv/utahpunk)"
"Mon, 18 Feb 2019 14:00:00 -0500";"05:00:00";"DarkLordGonzo: Final Fantasy VIII (Speedrun Practice)";"[DarkLordGonzo](https://twitch.tv/darklordgonzo)"
"Mon, 18 Feb 2019 19:00:00 -0500";"03:00:00";"TwinIcarus: Super Mario Maker";"[TwinIcarus](https://twitch.tv/twinicarus)"
"Mon, 18 Feb 2019 22:00:00 -0500";"04:00:00";"Killer_Kandy: DbD / Tomb Raider";"[Killer_Kandy](https://twitch.tv/killer_kandy)"
"Tue, 19 Feb 2019 02:00:00 -0500";"05:00:00";"DerddyDert: Super Mario Maker";"[DerddyDert](https://twitch.tv/derddydert)"
"Tue, 19 Feb 2019 07:00:00 -0500";"07:00:00";"IndieKebab: Dreamcast";"[IndieKebab](https://twitch.tv/indiekebab)"
"Tue, 19 Feb 2019 14:00:00 -0500";"05:00:00";"TeknoSlade86";"[TeknoSlade86](https://twitch.tv/teknoslade86)"
"Tue, 19 Feb 2019 19:00:00 -0500";"04:00:00";"LetsPlayHombre: Super Mario Maker";"[LetsPlayHombre](https://twitch.tv/letsplayhombre)"
"Tue, 19 Feb 2019 23:00:00 -0500";"05:00:00";"JonPaulOKeefe: Super Mario Maker";"[JonPaulOKeefe](https://twitch.tv/jonpaulokeefe)"
"Wed, 20 Feb 2019 04:00:00 -0500";"04:00:00";"SchmuckMann: Super Mario Maker";"[Schmuckmann](https://twitch.tv/schmuckmann)"
"Wed, 20 Feb 2019 08:00:00 -0500";"05:00:00";"Brianbtchs: subject to change";"[Brianbtchs](https://twitch.tv/brianbtchs)"
"Wed, 20 Feb 2019 13:00:00 -0500";"07:00:00";"Snwbear24: Super Mario Maker";"[Snwbear24](https://twitch.tv/snwbear24)"
"Wed, 20 Feb 2019 20:00:00 -0500";"05:00:00";"JupiterStarWarrior: Super Mario Maker / Dead by Daylight";"[JupiterStarWarrior](https://twitch.tv/jupiterstarwarrior)"
