"Scheduled";"Length";"Jogo";"Categoria";"Plataforma";"Runner"
"Fri, 10 Mar 2023 09:00:00 -0300";"03:00:00";"Mario Golf";"Bowser%";"N64";"[LD](https://www.twitch.tv/LD_Speedruns)"
"Fri, 10 Mar 2023 12:10:00 -0300";"00:35:00";"Super Mario Kart";"All Tracks";"SNES";"[LD](https://www.twitch.tv/LD_Speedruns)"
"Fri, 10 Mar 2023 12:55:00 -0300";"00:45:00";"Kaizo Mario Brasil";"Blind Race Levels";"SNES";"[Natsu](https://www.twitch.tv/natsuz2)"
"Fri, 10 Mar 2023 13:50:00 -0300";"02:00:00";"SMW Highland";"No Starworld";"SNES";"[DunkelGotik](https://www.twitch.tv/DunkelGotik) vs [RedKiller](https://www.twitch.tv/redkiller_t)"
"Fri, 10 Mar 2023 16:00:00 -0300";"01:30:00";"Super Mario World";"96 Exit";"SNES";"[MasterGui](https://www.twitch.tv/mastergui55) vs [thugkjj](https://www.twitch.tv/thugkjj) vs [RedKiller](https://www.twitch.tv/redkiller_t) vs [Narti](https://www.twitch.tv/narti_)"
"Fri, 10 Mar 2023 17:40:00 -0300";"02:00:00";"Mario Kart 8 Deluxe";"48 Tracks (200cc - Items)";"Switch";"[Cuca](https://www.twitch.tv/cucaspeedruner) vs [Caku](https://www.twitch.tv/caku_)"
"Fri, 10 Mar 2023 19:50:00 -0300";"00:47:00";"Invictus";"All Exits";"SNES";"[YuriDensetsu](https://www.twitch.tv/YuriDensetsu)"
"Fri, 10 Mar 2023 20:47:00 -0300";"00:30:00";"Nebula";"Any% Route";"SNES";"[Natsu](https://www.twitch.tv/natsuz2)"
"Fri, 10 Mar 2023 21:27:00 -0300";"00:25:00";"Fly Me To The Stars";"Any%";"SNES";"[RedKiller](https://www.twitch.tv/redkiller_t)"
"Fri, 10 Mar 2023 22:02:00 -0300";"00:30:00";"Super RDK";"Any%";"SNES";"[Natsu](https://www.twitch.tv/natsuz2)"
"Fri, 10 Mar 2023 22:42:00 -0300";"00:25:00";"Brave New World";"Any%";"SNES";"[rokero171](https://www.twitch.tv/rokero171)"
