"Scheduled";"Length";"Jogo";"Runner";"Categoria";"Plataforma"
"Sat, 17 Aug 2019 15:45:00 -0300";"00:30:00";"Pré-Show";"-";"-";"-"
"Sat, 17 Aug 2019 16:20:00 -0300";"00:30:00";"Castlevania: Symphony of the Night";"[ltaloDuarte](http://twitch.tv/LtaloDuarte)";"Alucard Any% NSC";"PSX"
"Sat, 17 Aug 2019 16:55:00 -0300";"00:30:00";"Katana ZERO";"[Kehanort](http://twitch.tv/kehanort)";"All Stages Normal";"PC"
"Sat, 17 Aug 2019 17:30:00 -0300";"00:15:00";"Fighting Masters";"[BluSlider](http://twitch.tv/bluslider)";"Hard";"Mega Drive"
"Sat, 17 Aug 2019 17:50:00 -0300";"00:30:00";"Crude Buster";"[BluSlider](http://twitch.tv/bluslider)";"-";"Mega Drive"
"Sat, 17 Aug 2019 18:25:00 -0300";"00:30:00";"Shadow Dancer";"[BluSlider](http://twitch.tv/bluslider)";"Any% No SEB - Level 1";"Mega Drive"
"Sat, 17 Aug 2019 19:00:00 -0300";"00:20:00";"SETUP";"Food";"Water";"Sandwiches"
"Sat, 17 Aug 2019 19:25:00 -0300";"00:45:00";"Mega Man X4";"[Kehanort](http://twitch.tv/kehanort)";"Zero 100%";"PC"
"Sat, 17 Aug 2019 20:15:00 -0300";"00:30:00";"SETUP";;;
"Sat, 17 Aug 2019 20:50:00 -0300";"00:50:00";"Mega Man X4";"[LuizMiguel](http://twitch.tv/luizmiguel)";"X 100%";"PSX"
"Sat, 17 Aug 2019 21:45:00 -0300";"00:30:00";"Double Dragon 3: The Rosetta Stone";"[BluSlider](http://twitch.tv/bluslider)";"Any%";"Mega Drive"
"Sat, 17 Aug 2019 22:20:00 -0300";"00:15:00";"Golden Axe";"[BluSlider](http://twitch.tv/bluslider)";"Beat the Game";"Mega Drive"
"Sat, 17 Aug 2019 22:40:00 -0300";"00:40:00";"Mega Man 3";"[cassiothird](http://twitch.tv/cassiothird)";"Any%";"NES"
"Sat, 17 Aug 2019 23:25:00 -0300";"00:40:00";"Mega Man X";"[LuizMiguel](http://twitch.tv/luizmiguel) vs [PudimDeCana](http://twitch.tv/pudimdecana)";"100%";"SNES"
