"Scheduled";"Length";"Game";"Category";"Runner(s)"
"Thu, 02 Jun 2016 13:00:00 -0400";"02:00:00";"RAGE";"Any%";"DraQu_"
"Thu, 02 Jun 2016 15:00:00 -0400";"00:45:00";"Bad Boys: Miami Takedown";"Any%";"FingerQuick"
"Thu, 02 Jun 2016 15:45:00 -0400";"01:25:00";"Call of Juarez: Gunslinger";"Any% NG+";"isBullets"
"Thu, 02 Jun 2016 17:10:00 -0400";"00:20:00";"Timesplitters";"All Levels Easy";"Realmcopier"
"Thu, 02 Jun 2016 17:30:00 -0400";"00:30:00";"Metal Gear";"Any%";"BEARDYduck"
"Thu, 02 Jun 2016 18:00:00 -0400";"00:20:00";"System Shock";"Default Difficulty";"PvtCb"
"Thu, 02 Jun 2016 18:20:00 -0400";"00:20:00";"System Shock 2";"Any%";"Cubeface21"
"Thu, 02 Jun 2016 18:40:00 -0400";"01:20:00";"Stranglehold";"Any%";"M_tt"
"Thu, 02 Jun 2016 20:00:00 -0400";"00:40:00";"Typing of the Dead";"Any%";"BEARDYduck"
"Thu, 02 Jun 2016 20:40:00 -0400";"01:55:00";"Wolfenstein: The New Order";"Any%";"Bl00d_Thunder"
"Thu, 02 Jun 2016 22:35:00 -0400";"01:10:00";"Wolfenstein: The Old Blood";"Any%";"Bl00d_Thunder"
"Thu, 02 Jun 2016 23:45:00 -0400";"01:55:00";"Doom 2: Hell on Earth";"UV Max";"Cyberdemon531"
"Fri, 03 Jun 2016 01:40:00 -0400";"01:10:00";"Metal Gear Rising";"Any% NG+";"xTorcox"
"Fri, 03 Jun 2016 02:50:00 -0400";"01:50:00";"Uncharted 2";"Any%";"TheRuseman"
"Fri, 03 Jun 2016 04:40:00 -0400";"01:00:00";"Rescue Shot";"Easy";"Zexion6"
"Fri, 03 Jun 2016 05:40:00 -0400";"00:30:00";"NOT A HERO";"Any%";"SovietWaffle"
"Fri, 03 Jun 2016 06:10:00 -0400";"01:25:00";"Super Mario Sunshine";"Any%";"PowderedMilk_"
"Fri, 03 Jun 2016 07:35:00 -0400";"00:20:00";"Caster";"Any%";"Bingchang"
"Fri, 03 Jun 2016 07:55:00 -0400";"00:35:00";"The Royal Marines Commando";"Any%";"SuicideMachine"
"Fri, 03 Jun 2016 08:30:00 -0400";"01:40:00";"Call of Duty: World at War";"SP Any%";"Jonoabbo"
"Fri, 03 Jun 2016 10:10:00 -0400";"00:55:00";"Resident Evil / Biohazard";"Jill Any% Glitchless";"ThePsychoripper"
"Fri, 03 Jun 2016 11:05:00 -0400";"00:20:00";"Risk of Rain";"Any% Monsoon";"SS_Onin"
"Fri, 03 Jun 2016 11:25:00 -0400";"00:35:00";"Lara Croft and the Guardian of Light";"Any% PC";"RandomPinkBunny"
"Fri, 03 Jun 2016 12:00:00 -0400";"00:50:00";"You Are Empty";"Sprint%";"Tezur0"
"Fri, 03 Jun 2016 12:50:00 -0400";"00:25:00";"Quake 2";"Any%";"Brainfluid"
"Fri, 03 Jun 2016 13:15:00 -0400";"00:20:00";"Alien vs. Predator";"Alien%";"SuicideMachine"
"Fri, 03 Jun 2016 13:35:00 -0400";"00:40:00";"SiN Episodes: Emergence";"Any%";"Truljin"
"Fri, 03 Jun 2016 14:15:00 -0400";"00:35:00";"Postal 2";"Any% (Enhanced Mode)";"Truljin"
"Fri, 03 Jun 2016 14:50:00 -0400";"00:30:00";"SUPERHOT";"Any%";"Ellieceraptor"
"Fri, 03 Jun 2016 15:20:00 -0400";"00:30:00";"Advent Rising";"Any% (Xbox)";"Midnight_Vesper"
"Fri, 03 Jun 2016 15:50:00 -0400";"01:10:00";"F.E.A.R";"Any%";"Swartt"
"Fri, 03 Jun 2016 17:00:00 -0400";"00:40:00";"Half-Life";"Any% Hard";"Cubeface21"
"Fri, 03 Jun 2016 17:40:00 -0400";"00:35:00";"Hexen";"Berserker%";"Cubeface21"
"Fri, 03 Jun 2016 18:15:00 -0400";"01:20:00";"Doom 3: BFG";"Any%";"DraQu_"
"Fri, 03 Jun 2016 19:35:00 -0400";"00:25:00";"Shadow Warrior Classic Redux";"Any%";"Igniteyo"
"Fri, 03 Jun 2016 20:00:00 -0400";"00:45:00";"007: Nightfire";"Any% (Operative)";"OllieNK"
"Fri, 03 Jun 2016 20:45:00 -0400";"00:25:00";"Fallout: New Vegas";"Any%";"KungKobra"
"Fri, 03 Jun 2016 21:10:00 -0400";"01:10:00";"Fallout 4";"Any%";"Bubblesdelfuego"
"Fri, 03 Jun 2016 22:20:00 -0400";"01:35:00";"Halo 3: ODST";"Legendary NG+";"HeroicRobb"
"Fri, 03 Jun 2016 23:55:00 -0400";"01:30:00";"Halo: Reach";"Easy 2 Player Co-op";"Backflip9 & Halodude862"
"Sat, 04 Jun 2016 01:25:00 -0400";"02:20:00";"Halo 5: Guardians";"Legendary";"DistroTV"
"Sat, 04 Jun 2016 03:45:00 -0400";"01:20:00";"Bullet Witch";"Any% NG+";"DeadRobots"
"Sat, 04 Jun 2016 05:05:00 -0400";"01:15:00";"American McGee's Alice";"Any% (Easy)";"Arctice"
"Sat, 04 Jun 2016 06:20:00 -0400";"01:45:00";"Metroid Fusion";"0%";"HerculesBenchpress"
"Sat, 04 Jun 2016 08:05:00 -0400";"01:45:00";"Star Wars: Bounty Hunter";"Any%";"Halodude862"
"Sat, 04 Jun 2016 09:50:00 -0400";"01:00:00";"Star Wars: Shadows of the Empire";"Any% PC";"ThePsychoripper"
"Sat, 04 Jun 2016 10:50:00 -0400";"00:25:00";"Star Wars: Dark Forces";"Any%";"ThePsychoRipper"
