"Scheduled";"Length";"Runner";"Game";"Description"
"Sat, 24 Oct 2020 06:00:00 -0500";"01:45:00";"Saihawkeye";"Fatal Frame 1";"Any%"
"Sat, 24 Oct 2020 07:45:00 -0500";"01:30:00";"Rodas_13";"Overblood";"Any%"
"Sat, 24 Oct 2020 09:15:00 -0500";"02:30:00";"Rodas_13";"Blue Stinger";"Mad Mode%"
"Sat, 24 Oct 2020 11:45:00 -0500";"00:55:00";"Camp4r";"Dead Rising";"PC Timeskip%"
"Sat, 24 Oct 2020 12:40:00 -0500";"02:45:00";"MrSilentVid";"Fatal Frame 3";"NG Easy"
"Sat, 24 Oct 2020 15:25:00 -0500";"01:30:00";"NerdyNester";"Deliver Us the Moon";
"Sat, 24 Oct 2020 16:55:00 -0500";"00:20:00";"Paulsaltine";"Nightmare on Elm Street";"Any%"
"Sat, 24 Oct 2020 17:15:00 -0500";"01:25:00";"jesusgeuse";"Resident Evil 1";"Jill Any%"
"Sat, 24 Oct 2020 18:40:00 -0500";"01:50:00";"Rudyxx";"Dreadout 2";
"Sat, 24 Oct 2020 20:30:00 -0500";"00:30:00";"Rodas_13";"Doctor Hauzer";"Any%"
"Sat, 24 Oct 2020 21:00:00 -0500";"01:30:00";"Kotenno";"Little Nightmares";
"Sat, 24 Oct 2020 22:30:00 -0500";"04:00:00";"Rodas_13";"Fatal Frame 5";"NG+ Normal"
"Sun, 25 Oct 2020 02:30:00 -0500";"01:45:00";"Saihawkeye";"Fatal Frame 2";"Any% PS2"
"Sun, 25 Oct 2020 04:15:00 -0500";"03:30:00";"Saihawkeye";"Fatal Frame 4";"NG+ Easy"
