"Scheduled";"Length";"Description"
"Sat, 20 Aug 2016 14:00:00 -0400";"02:00:00";"Hat in Time (All Time Pieces NMG)"
"Sat, 20 Aug 2016 16:00:00 -0400";"02:30:00";"THPS4 - Any%"
"Sat, 20 Aug 2016 18:30:00 -0400";"00:30:00";"Dinner Break"
"Sat, 20 Aug 2016 19:00:00 -0400";"01:00:00";"FTB Expert Mode"
"Sat, 20 Aug 2016 20:00:00 -0400";"01:30:00";"Guitar Hero Live"
"Sat, 20 Aug 2016 21:30:00 -0400";"03:00:00";"Counter Strike: Global Offensive"
"Sun, 21 Aug 2016 00:30:00 -0400";"00:30:00";"Setup/Break"
"Sun, 21 Aug 2016 01:00:00 -0400";"03:45:00";"Legend of Zelda: Majora's Mask (Any%)"
"Sun, 21 Aug 2016 04:45:00 -0400";"00:30:00";"Break"
"Sun, 21 Aug 2016 05:15:00 -0400";"01:45:00";"Trails: Evolution"
"Sun, 21 Aug 2016 07:00:00 -0400";"02:00:00";"Twilight Princess - Casual"
"Sun, 21 Aug 2016 09:00:00 -0400";"00:30:00";"Breakfast Break"
"Sun, 21 Aug 2016 09:30:00 -0400";"01:00:00";"THUG1 - Any%"
"Sun, 21 Aug 2016 10:30:00 -0400";"03:00:00";"Borderlands 2 - Solo Any% Zer0"
"Sun, 21 Aug 2016 13:30:00 -0400";"00:30:00";"Ending"
