"Scheduled";"Length";"Runners";"Game";"Category";"Type";"Console";"custom_data";"TwitchRunners";"Commentators";"TwitchCommentators";"hidden:Caster"
"Sat, 24 Jun 2023 12:00:00 +0000";"00:05:00";"Nitro Speedrun";"Intro";"Intro%";"Other";;;;"Nitro Speedrun";"https://www.twitch.tv/nitro_speedrun";"Qlex"
"Sat, 24 Jun 2023 12:15:00 +0000";"00:30:00";"Magicearth25";"Just Shapes & Beats";"BossRush% Normal Difficulty Story Bosses";"Single run";"PC";;;"Judi La Rose";;"Qlex"
"Sat, 24 Jun 2023 12:55:00 +0000";"00:30:00";"bumpinho";"Super Dancer Online";"Superplay";"Single run";"PC";;"https://www.twitch.tv/bumpinho";"bumpinho";"https://www.twitch.tv/bumpinho";"Qlex"
"Sat, 24 Jun 2023 13:35:00 +0000";"00:30:00";"Civel";"VOEZ";"Showcase";"Single run";"Switch";;"https://www.twitch.tv/civel17";"Civel";"https://www.twitch.tv/civel17";"Qlex"
"Sat, 24 Jun 2023 14:15:00 +0000";"00:24:00";"Cisco";"Conga Master";"Any%";"Single run";"PC";;"https://www.twitch.tv/cisco147";"Cisco";"https://www.twitch.tv/cisco147";"Lenino"
"Sat, 24 Jun 2023 14:49:00 +0000";"00:30:00";"PatouZ";"osu!mania";"Superplay";"Single run";"PC";;"https://www.twitch.tv/patouz_";"Wavelation";"https://www.twitch.tv/wavelation";"Lenino"
"Sat, 24 Jun 2023 15:29:00 +0000";"00:30:00";"maclaque";"Kingdom Hearts: Melody of Memory";"showcase difficulté extreme";"Single run";"PlayStation 4 Pro";;"https://www.twitch.tv/drmaclaque";"Deadphroad";;"Lenino"
"Sat, 24 Jun 2023 16:09:00 +0000";"01:20:00";"SacriJuts";"Everhood";"Pacifist Ending - Glitchless";"Single run";"PC";;"https://www.twitch.tv/sacrijuts";"neordie";"https://www.twitch.tv/neordie";"Lenino"
"Sat, 24 Jun 2023 17:39:00 +0000";"00:30:00";"maclaque, Neordie";"vectronom";"any%";"Race";"PC";;"https://www.twitch.tv/drmaclaque,https://www.twitch.tv/neordie";"Civel";"https://www.twitch.tv/civel17";"Lenino"
"Sat, 24 Jun 2023 18:19:00 +0000";"00:30:00";"unpigeonvoyageur";"I wanna be the Guy Fangames";"Avoidance Showcase";"Single run";"PC";;"https://www.twitch.tv/unpigeonvoyageur";"unpigeonvoyageur";"https://www.twitch.tv/unpigeonvoyageur";"Banzaï"
"Sat, 24 Jun 2023 18:59:00 +0000";"00:30:00";"MiPS";"Muse Dash";"Showcase%";"Single run";"PC";;"https://www.twitch.tv/mips486";"Troollax";"https://www.twitch.tv/troollax";"Banzaï"
"Sat, 24 Jun 2023 19:39:00 +0000";"00:30:00";"miscellany";"Clone Hero";"Superplay";"Single run";"PC";;"https://www.twitch.tv/miscellany";"matrefeytontias";"https://www.twitch.tv/matrefeytontias";"Banzaï"
"Sat, 24 Jun 2023 20:19:00 +0000";"00:30:00";"volumetrique";"Cytus 2";"Showcase";"Single run";"Android";;"https://www.twitch.tv/volumetrique";"Humanbomb";"https://www.twitch.tv/humandotgg";"Pigloodu14"
"Sat, 24 Jun 2023 20:59:00 +0000";"00:50:00";"Hyldra Zolxy";"Beat Saber";"Showcase";"Single run";"PC";;"https://www.twitch.tv/hyldrazolxy";"Goikuas, Brindille";"https://www.twitch.tv/goikuas, https://www.twitch.tv/une_brindille";"Pigloodu14"
"Sat, 24 Jun 2023 21:59:00 +0000";"00:30:00";"HumanDotGg";"Jubeat Festo";"Showcase";"Single run";"Arcade";;"https://www.twitch.tv/humandotgg";"Volumetrique ";"https://www.twitch.tv/volumetrique";"Banzaï"
"Sat, 24 Jun 2023 22:39:00 +0000";"00:30:00";"MoahRikunel";"Beat the Beat : Rhythm Paradise";"Showcase";"Single run";"Wii (U)";;"https://www.twitch.tv/moahrikunel";"Civel";"https://www.twitch.tv/civel17";"Banzaï"
"Sat, 24 Jun 2023 23:19:00 +0000";"00:30:00";"Havven";"Pop'n Music";"Powerplay";"Single run";"PC";;"https://twitch.tv/HavvenFR";"Civel";"https://www.twitch.tv/civel17";"Banzaï"
"Sat, 24 Jun 2023 23:59:00 +0000";"00:50:00";"Aeon, Lyne";"Sound Voltex Exceed Gear";"Powerplay";"Relay run";"PC";"Jeu en vertical, 2 angles de cam";"https://www.twitch.tv/aaaaaaeon,  https://www.twitch.tv/LyneSDVX";"Aeon, Lyne";"https://www.twitch.tv/aaaaaaeon , https://www.twitch.tv/LyneSDVX";"Banzaï"
