"Scheduled";"Length";"タイトル";"機種";"カテゴリ";"走者（配信元）";"予定タイム";"セットアップ"
"Fri, 11 Aug 2023 15:30:00 +0900";"00:05:00";"与兵衛兄貴持ち込み企画開始";;;;;
"Fri, 11 Aug 2023 15:35:00 +0900";"02:25:00";"GB版昆虫博士1並走";"GB";"Any%";"与兵衛 ([ニコニコ]( https://com.nicovideo.jp/community/co4699676)) /あょ ([ニコニコ]( https://com.nicovideo.jp/community/co5356267))";"2:20:00";"0:05:00"
"Fri, 11 Aug 2023 18:00:00 +0900";"00:59:00";"ぼくのなつやすみ";"PS2";"Any%";"こっとん ([ニコニコ]( https://com.nicovideo.jp/community/co6060587)) 解説：あょ";"0:50:00";"0:09:00"
"Fri, 11 Aug 2023 18:59:00 +0900";"00:01:00";"放送枠転換";;;"次枠へGO";"0:01:00";
"Fri, 11 Aug 2023 19:00:00 +0900";"01:20:00";"GB版川のぬし釣り3並走";"GB";"Any%";"与兵衛 ([ニコニコ]( https://com.nicovideo.jp/community/co4699676)) /あょ ([ニコニコ]( https://com.nicovideo.jp/community/co5356267))";"1:15:00";"0:05:00"
"Fri, 11 Aug 2023 20:20:00 +0900";"00:40:00";"夏まつりのハナビィ";"PC";"Any%";"三角黒猫  ([ニコニコ]( https://com.nicovideo.jp/community/co5702778)) 解説：音響戦士";"0:40:00";"0:00:00"
"Fri, 11 Aug 2023 21:00:00 +0900";"01:50:00";"バイオハザード７";"PC";"New Game+";"花咲太郎 ([Twitch](https://www.twitch.tv/sakutaro098))";"1:50:00";"0:00:00"
"Fri, 11 Aug 2023 22:50:00 +0900";"14:40:00";"休憩中よ";;;;;
"Sat, 12 Aug 2023 13:30:00 +0900";"00:05:00";"RTA in biim 2023 夏 2日目開始";;;;;
"Sat, 12 Aug 2023 13:35:00 +0900";"07:00:00";"大冒険 セントエルモスの奇跡";"SS";"Any%";"ドラゴソ ([Twitch]( https://www.twitch.tv/e_dragoso))";"7:00:00";"0:00:00"
"Sat, 12 Aug 2023 20:35:00 +0900";"00:25:00";"閉会式（支援絵DEパズル）";"PC";"パズル";"司会：秋やぼ ([本部枠](https://com.nicovideo.jp/community/co5258217))";"0:25:00";"0:00:00"
"Sat, 12 Aug 2023 21:00:00 +0900";"01:00:00";"冬大会のお知らせ～企画発表～";"人間";"トーク";"新運営主催 & 佳月シオン ([本部枠](https://com.nicovideo.jp/community/co5258217))";"1:00:00";
