"Scheduled";"Length";"タイトル";"カテゴリ";"機種";"走者";"走者配信元";"予定タイム";"セットアップ"
"Sat, 24 Apr 2021 17:00:00 +0900";"00:10:00";"開会式";"-";"-";"[秋やぼ](https://twitter.com/geriyabo)";"[本部](https://com.nicovideo.jp/community/co5258217) / [敵地拠点](https://www.twitch.tv/rtainbiim)";"00:05:00";"00:05:00"
"Sat, 24 Apr 2021 17:10:00 +0900";"00:45:00";"魂魄妖夢と淫妖の洞窟";"Any%";"PC";"[猫猪](https://twitter.com/nekoinoshishi)";"[co1835687](https://com.nicovideo.jp/community/co1835687)";"00:35:00";"00:10:00"
"Sat, 24 Apr 2021 17:55:00 +0900";"00:45:00";"ウルティマ６ 偽りの預言者 / 妖怪道中記";"Any% / げぇむ界エンド (異種並走)";"SFC / FC";"[うづきちゃん](https://twitter.com/4910_hok) / [グレート狂一郎](http://nicovideo.jp/user/21924329)";"うづきちゃん([co2960707](https://com.nicovideo.jp/community/co2960707) / [4910_hok](https://www.twitch.tv/4910_hok)) / グレート狂一郎([co4280756](https://com.nicovideo.jp/community/co4280756))";"00:35:00";"00:10:00"
"Sat, 24 Apr 2021 18:40:00 +0900";"00:35:00";"ファイヤー・ファイティング";"Any%";"SFC";"[R-0109（リロイングマン）](https://twitter.com/r_0109)";"[r_0109](https://www.twitch.tv/r_0109)";"00:22:00";"00:13:00"
"Sat, 24 Apr 2021 19:15:00 +0900";"01:00:00";"星をみるひと";"Any% (並走)";"FC";"[shalldif](https://twitter.com/s8fp98fd5k) / [トライン](https://www.twitch.tv/train_train_train)";"shalldif([co3757818](https://com.nicovideo.jp/community/co3757818) / [shalldif](https://www.twitch.tv/shalldif)) / トライン([train_train_train](https://www.twitch.tv/train_train_train))";"00:50:00";"00:10:00"
"Sat, 24 Apr 2021 20:15:00 +0900";"00:30:00";"ナイトガンダム物語";"Any%";"FC";"[みっふぃ](https://twitter.com/udomyon_69)";"[co3753600](https://com.nicovideo.jp/community/co3753600) / [oiraex](https://www.twitch.tv/oiraex)";"00:20:00";"00:10:00"
"Sat, 24 Apr 2021 20:45:00 +0900";"00:20:00";"ドラゴンクエスト3";"なんでもあり（任意コード実行）";"FC";"[ばくぜろ](https://twitter.com/gigao2568)";"[co1236759](https://com.nicovideo.jp/community/co1236759) / [baku_zero](https://www.twitch.tv/baku_zero)";"00:10:00";"00:10:00"
"Sat, 24 Apr 2021 21:05:00 +0900";"01:10:00";"R?MJ / エキサイトバイク64";"100% / All Rounds in Strongest Mode (異種並走)";"SS / N64";"[Ros.legenda](https://twitter.com/Rosetale412) / [佳月シオン](https://twitter.com/Aster12587)";"Ros.legenda([co2636514](https://com.nicovideo.jp/community/co2636514)) / 佳月シオン([co3078077](https://com.nicovideo.jp/community/co3078077))";"01:00:00";"00:10:00"
"Sat, 24 Apr 2021 22:15:00 +0900";"00:45:00";"サガフロンティア リマスター";"ブルー編Any%";"PC";"[くらっちょ](https://twitter.com/Clutchon)";"[co561577](https://com.nicovideo.jp/community/co561577)";"00:35:00";"00:10:00"
"Sat, 24 Apr 2021 23:00:00 +0900";"00:45:00";"アイドル八犬伝";"100% (並走)";"FC";"[秋やぼ](https://twitter.com/geriyabo) / [Renne](https://twitter.com/Renne_XV_)";"秋やぼ([co2480856](https://com.nicovideo.jp/community/co2480856)) / Renne([co2831245](https://com.nicovideo.jp/community/co2831245))";"00:35:00";"00:10:00"
"Sat, 24 Apr 2021 23:45:00 +0900";"00:10:00";"閉会式";"-";"-";"[秋やぼ](https://twitter.com/geriyabo)";"[本部](https://com.nicovideo.jp/community/co5258217) / [敵地拠点](https://www.twitch.tv/rtainbiim)";"00:10:00";"-"
