"Scheduled";"Length";"タイトル";"機種";"カテゴリ";"走者（配信元）";"予定タイム";"セットアップ"
"Fri, 22 Dec 2023 20:00:00 +0900";"02:00:00";"[決起集会](https://live.nicovideo.jp/watch/lv343718232)";"トーク";"走者紹介";"いっぱい";"2:00:00";"0:00:00"
"Fri, 22 Dec 2023 22:00:00 +0900";"16:50:00";"23日 15時より1日目開始";;;;;
"Sat, 23 Dec 2023 14:50:00 +0900";"00:05:00";"[1日目開始](https://live.nicovideo.jp/watch/lv343718264)";;;;;
"Sat, 23 Dec 2023 14:55:00 +0900";"00:01:00";"開会式";"すぐ";"終わる";"秋やぼ主催 ([本部枠](https://com.nicovideo.jp/community/co5258217))";;
"Sat, 23 Dec 2023 14:56:00 +0900";"00:04:00";"挨拶：闇落ち走者集合 ～光の受け皿はこ↑こ↓ ～　";;;"ドラゴソ";;
"Sat, 23 Dec 2023 15:00:00 +0900";"01:45:00";"[大航海時代Ⅳ（闇落ち走者集合）](https://live.nicovideo.jp/watch/lv343718264)";"PC";"ウッディーン編　連射機あり";"ドラゴソ ([twitch]( https://www.twitch.tv/e_dragoso))";"1:40:00";"0:05:00"
"Sat, 23 Dec 2023 16:45:00 +0900";"03:05:00";"[みつめてナイト（闇落ち走者集合）](https://live.nicovideo.jp/watch/lv343718264)";"PS";"genocide%";"だらだらch ([twitch]( https://www.twitch.tv/daradarach)) 解説：ジアミン";"3:00:00";"0:05:00"
"Sat, 23 Dec 2023 19:50:00 +0900";"00:05:00";"放送枠切り替え　[放送URLはこ↑こ↓](https://live.nicovideo.jp/watch/lv343718270)";;;;;
"Sat, 23 Dec 2023 19:55:00 +0900";"00:05:00";"並走前音声確認テスト";;;"ご協力ください";;
"Sat, 23 Dec 2023 20:00:00 +0900";"02:20:00";"[真・女神転生if...レイコ編](https://live.nicovideo.jp/watch/lv343718270)";"SFC";"No Major Glitch Reiko";"ぴぴお ([twitch]( http://twitch.tv/pipio_gppjpp)) / R-0109 ([twitch]( https://www.twitch.tv/r_0109))";"2:15:00";"0:05:00"
"Sat, 23 Dec 2023 22:20:00 +0900";"00:05:00";"並走前音声確認テスト";;;"ご協力ください";;
"Sat, 23 Dec 2023 22:25:00 +0900";"00:30:00";"[カケフくんのジャンプ天国スピード地獄](https://live.nicovideo.jp/watch/lv343718270)";"FC";"Any%";"楠井 ([ニコニコ]( https://com.nicovideo.jp/community/co261030)) / キヨG ([ニコニコ]( https://com.nicovideo.jp/community/co5751879)) / 加藤 ([twitch]( https://www.twitch.tv/katodamuko)) / うしゅ～ ([ニコニコ]( https://com.nicovideo.jp/community/co3601066))";"0:25:00";"0:05:00"
"Sat, 23 Dec 2023 22:55:00 +0900";"01:25:00";"[ハリーポッターと賢者の石](https://live.nicovideo.jp/watch/lv343718270)";"PS";"Any%";"うしゅ～ ([ニコニコ]( https://com.nicovideo.jp/community/co3601066))";"1:25:00";"0:00:00"
"Sun, 24 Dec 2023 00:20:00 +0900";"14:30:00";"24日 15時より2日目開始";;;;;
"Sun, 24 Dec 2023 14:50:00 +0900";"00:10:00";"[2日目開始](https://live.nicovideo.jp/watch/lv343729638)";;;;;
"Sun, 24 Dec 2023 15:00:00 +0900";"00:35:00";"[大仁田厚FMW](https://live.nicovideo.jp/watch/lv343729638)";"SFC";"Any%";"うんぽこ☆ピーナッツ ([twitch]( https://www.twitch.tv/pet_sound))";"0:30:00";"0:05:00"
"Sun, 24 Dec 2023 15:35:00 +0900";"01:30:00";"[快速天使 + アフタートーク](https://live.nicovideo.jp/watch/lv343729638)";"PS";"気分で決める";"らむP ([ニコニコ]( https://com.nicovideo.jp/community/co4844476))";"1:05:00";"0:25:00"
"Sun, 24 Dec 2023 17:05:00 +0900";"02:15:00";"[子育てクイズ もっとマイエンジェル ～皆でメスガキしゃぶれよ～](https://live.nicovideo.jp/watch/lv343729638)";"PS";"視聴者参加型";"らむP ([ニコニコ]( https://com.nicovideo.jp/community/co4844476)) / オレシカ先生 ([ニコニコ]( https://com.nicovideo.jp/community/co361150))";"2:10:00";"0:05:00"
"Sun, 24 Dec 2023 19:20:00 +0900";"00:02:00";"送枠切り替え　[放送URLはこ↑こ↓](https://live.nicovideo.jp/watch/lv343729654)";;;;;
"Sun, 24 Dec 2023 19:22:00 +0900";"00:03:00";"挨拶：RTA in HONSHA - 超爆破RTA 2023";;;"うしゅ～";;
