"Scheduled";"Length";"タイトル";"カテゴリ";"機種";"走者（配信元）";"予定タイム";"セットアップ"
"Thu, 22 Sep 2022 20:00:00 +0900";"01:00:00";"DARK SOULS REMASTERED";"Any%";"PC";"のーか ([ニコニコ](https://com.nicovideo.jp/community/co5658767)) / 花咲太郎 ([Twitch](https://www.twitch.tv/sakutaro098))";"1:00:00";"-"
"Thu, 22 Sep 2022 21:00:00 +0900";"00:30:00";"休憩中よ（セットアップ）";"-";"-";"-";"-";"-"
"Thu, 22 Sep 2022 21:30:00 +0900";"01:30:00";"決起集会";"当選発表";"-";"いっぱい";"1:30:00";"-"
"Thu, 22 Sep 2022 23:00:00 +0900";"18:00:00";"グレイテスト・ヒッツbiim動画";"-";"-";"-";"-";"-"
"Fri, 23 Sep 2022 17:00:00 +0900";"02:10:00";"ドラゴンクエスト1";"ニコ生ルール";"SFC";"きゅー(･∀･) ([ニコニコ](https://com.nicovideo.jp/community/co3783771))";"2:00:00";"0:10:00"
"Fri, 23 Sep 2022 19:10:00 +0900";"00:50:00";"ガバ企画";"画面隠し";"当日発表";"与兵衛 ([ニコニコ](https://com.nicovideo.jp/community/co4699676)) / トライン ([Twitch](https://www.twitch.tv/train_train_train)) / うづきちゃん ([ニコニコ](https://com.nicovideo.jp/community/co2960707))";"0:45:00";"0:05:00"
"Fri, 23 Sep 2022 20:00:00 +0900";"00:30:00";"熱血硬派くにおくん 番外乱闘編";"Any % - Hard";"GB(3DSVC)";"ストレイ ([ニコニコ](https://com.nicovideo.jp/community/co4704922))";"0:25:00";"0:05:00"
"Fri, 23 Sep 2022 20:30:00 +0900";"02:30:00";"マインドシーカー並走";"インチキエスパー撃破";"FC";"つるポン ([ニコニコ](https://com.nicovideo.jp/community/co5715265)) /オレシカ先生 ([ニコニコ](https://com.nicovideo.jp/community/co361150)) / みっふぃ ([Twitch](https://www.twitch.tv/oiraex)) / イオンヌーナ ([ニコニコ](https://com.nicovideo.jp/community/co4047971))";"2:30:00";"-"
"Fri, 23 Sep 2022 23:00:00 +0900";"01:00:00";"じゅうべえトーク";"じゅうべえの未来と栄光";"FC";"アルバス ([ニコニコ](https://com.nicovideo.jp/community/co5340646)) / 秋やぼ ([本部枠](https://com.nicovideo.jp/community/co5258217))";"1:00:00";"-"
"Sat, 24 Sep 2022 00:00:00 +0900";"16:00:00";"じゅうべえトーク Part2";"RTA界隈の裏話";"PS5";"世界一位と世界二位が語るbiim界隈の闇";"-";"-"
"Sat, 24 Sep 2022 16:00:00 +0900";"05:00:00";"ポケットモンスター BW2";"Baton Pass";"DS(3DS)";"Sugar ([Twitch](https://www.twitch.tv/SugarChu_D))";"5:00:00";"-"
"Sat, 24 Sep 2022 21:00:00 +0900";"00:30:00";"天神怪戦";"姫エンド or 殿様エンド";"GB";"バニ ([ニコニコ](https://com.nicovideo.jp/community/co1276450))";"0:30:00";"-"
"Sat, 24 Sep 2022 21:30:00 +0900";"00:30:00";"エキシビジョン";"？？？";"？？？";"バニ ([ニコニコ](https://com.nicovideo.jp/community/co1276450))";"0:30:00";"--"
"Sat, 24 Sep 2022 22:00:00 +0900";"00:15:00";"閉会式";"完走した感想";"-";"お喋りしたい人は来て（時間延長可）";"0:15:00";"-"
"Sat, 24 Sep 2022 22:15:00 +0900";"02:00:00";"視聴者参加型企画";"-";"-";"ゲーム画像当てクイズ、ガーチンコフォン　など";"-";"-"
