"Scheduled";"Length";"Spiel";"Kategorie";"Runner";"Plattform";"Setup"
"Fri, 02 Feb 2024 17:45:00 +0100";"00:05:00";"Intro";;;;
"Fri, 02 Feb 2024 18:00:00 +0100";"04:00:00";"Yu-Gi-Oh! Legacy of the Duelist";"Yu-Gi-Oh! GX - Story Deck";"[ChuckJuck](https://www.twitch.tv/chuckjuck)";"PC";"00:10:00"
"Fri, 02 Feb 2024 22:10:00 +0100";"14:10:00";"Pause";;;;
"Sat, 03 Feb 2024 12:30:00 +0100";"01:20:00";"Super Mario 64 Randomizer";"70 Stars Random Seed Normal";"[Yoshistar](https://www.twitch.tv/Yoshistar111)";"N64";"00:10:00"
"Sat, 03 Feb 2024 14:00:00 +0100";"02:50:00";"Super Mario 64 Randomizer";"120 Stars Danger Mode";"[RisingPhoenix64](https://www.twitch.tv/RisingPhoenix64)";"N64";"00:10:00"
"Sat, 03 Feb 2024 17:00:00 +0100";"00:45:00";"Wii Party";"Board Game Island";"[TotorRuns](https://twitch.tv/totorruns)";"WiiU";"00:10:00"
"Sat, 03 Feb 2024 17:55:00 +0100";"03:30:00";"Super Metroid/A Link to the Past Combo Randomizer";"7/7/4 (7 Crystals, 4 Bosses)";"[sascha-gaming](https://www.twitch.tv/sascha_gaming91)";"SNES";"00:10:00"
"Sat, 03 Feb 2024 21:35:00 +0100";"01:30:00";"Resident Evil HD Remaster";"NG Any% - Randomizer";"[Insomnia](https://www.twitch.tv/xxxinsomnia87xxx)";"PC";"00:10:00"
"Sat, 03 Feb 2024 23:15:00 +0100";"14:35:00";"Pause";;;;
"Sun, 04 Feb 2024 14:00:00 +0100";"02:45:00";"Super Mario 64 Randomizer";"120 Star Random Seed";"[LudwigVonKoopa](https://www.twitch.tv/ludwig__von__koopa)";"N64";"00:10:00"
"Sun, 04 Feb 2024 16:55:00 +0100";"02:00:00";"Hollow Knight";"All Majors Randomizer";"[Mrks](https://www.twitch.tv/mrkssr), [sevaeris](https://www.twitch.tv/sevaeris)";"PC";"00:10:00"
"Sun, 04 Feb 2024 19:05:00 +0100";"02:45:00";"The Legend of Zelda Wind Waker";"Randomizer";"[BlusWelt](twitch.tv/bluswelt)";"GC";"00:10:00"
"Sun, 04 Feb 2024 22:00:00 +0100";"00:05:00";"Outro";;;;
