"Scheduled";"Length";"Juego";"Categoría";"Runner/s";"Comentarista/s";"Anfitriones";"hidden:hiddenGame";"hidden:hiddenRunner";"hidden:hiddenComs";"hidden:Setup"
"Sun, 09 Jan 2022 14:30:00 +0000";"02:42:00";"Ajuste Horario";"(Para ajustar)";"-";"-";;;;;
"Sun, 09 Jan 2022 17:12:00 +0000";"00:30:00";"Pre-Show";"Get Hype — AGDQ";"spikevegeta, feasel, Keizaron, JHobz, Kungfufruitcup";"Los increíbles";;"Charlando";"spikevegeta, feasel, Keizaron, JHobz, Kungfufruitcup";"Losincreibles";
"Sun, 09 Jan 2022 17:42:00 +0000";"01:47:00";"Nioh 2";"Any% Featherless — PS5";"AxelSanGo";"Olalla, CrafterLynx";;"Nioh 2";"AxelSanGo";"OlallaZ2, Crafterlynx";"0:12:00"
"Sun, 09 Jan 2022 19:29:00 +0000";"01:52:00";"Metroid Prime Hunters";"All Items — DS";"Mr_Shasta";"Sabroso, Princepollos";;"Metroid Prime Hunters";"Mr_Shasta";"Team_Sabroso, Princepollos";"0:22:00"
"Sun, 09 Jan 2022 21:21:00 +0000";"01:00:00";"Donkey Kong Country 2: Diddy's Kong Quest";"Any% — SNES";"Eazinn, V0oid, SBDWolf, Tonkotsu";"Niakky, Sabroso";;"Donkey Kong Country 2: Diddy's Kong Quest";"Eazinn, V0oid, SBDWolf, Tonkotsu";"Niakky, Team_Sabroso";"0:12:00"
"Sun, 09 Jan 2022 22:21:00 +0000";"00:37:00";"DEATHLOOP";"Any% — PC";"CreeperHntr";"Rojoin, Stephi";;"DEATHLOOP";"CreeperHntr";"Rojoin, StephiSR";"0:12:00"
"Sun, 09 Jan 2022 22:58:00 +0000";"00:25:00";"Axiom Verge 2";"Any% Major Glitches — PC";"SeraphinEveles";"NoaDiCampbell, Reskar";;"Axion Verge 2";"SeraphinEveles";"NoaDiCampbell, Reskar";"0:12:00"
"Sun, 09 Jan 2022 23:23:00 +0000";"00:44:00";"Mega Man 2";"any% (difficult) — NES";"coolkid";"Niakky, Rhino";;"Mega Man 2";"coolkid";"Niakky, Rhiino";"0:12:00"
"Mon, 10 Jan 2022 00:07:00 +0000";"00:27:00";"Bonus Game 1 - Metal Gear Solid 2: Substance";"Tanker Blindfolded — PC";"ApacheSmash";"Brownd, Reskar";;"Metal Gear Solid 2: Substance";"ApacheSmash";"Brownd, Reskar";"0:12:00"
"Mon, 10 Jan 2022 00:34:00 +0000";"01:27:00";"Death's Door";"Current Patch Any% — PC";"Scrublord";"Crafterlynx, Daiset";"Crafterlynx";"Death's Door";"Scrublord";"Crafterlynx, DaisetArt";"0:12:00"
"Mon, 10 Jan 2022 02:01:00 +0000";"00:50:00";"Marvel's Spider-Man Remastered";"Silver Lining Any% Any Difficulty — PS5";"Pessilist";"Goofi, Vorh";;"Marvel's Spider-man Remastered";"Pessilist";"Goofi, Vorh";"0:12:00"
"Mon, 10 Jan 2022 02:51:00 +0000";"01:57:00";"The Legend of Zelda: Oracle of Seasons";"All Essences — GBC";"TGH";"NoaDiCampbell, Daiset";;"The Legend of Zelda: Oracle of Seasons";"TGH";"NoaDiCampbell, DaisetArt";"0:12:00"
"Mon, 10 Jan 2022 04:48:00 +0000";"00:15:00";"Daily Recap - Sunday";"Recap% — Live";"spikevegeta, feasel, Keizaron, JHobz";"Rhino, Chemigoku2";;"Charlando";"spikevegeta, feasel, Keizaron, JHobz";"Rhiino, Chemigoku2";
"Mon, 10 Jan 2022 05:03:00 +0000";"01:32:00";"Dead Space 2";"any% — PC";"sharkhat87";"Goofi, Beefchief";;"Dead Space 2";"sharkhat87";"Goofi, Beefchief";"0:12:00"
"Mon, 10 Jan 2022 06:35:00 +0000";"00:55:00";"Samurai Jack: Battle Through Time";"Any% NG+ — PC";"A Flyin Coconut";"AZDarche, WolfoxD6";;"Samurai Jack: Battle Through Time";"A Flyin Coconut";"AZDarche, WolfoxD6";"0:10:00"
"Mon, 10 Jan 2022 07:30:00 +0000";"00:40:00";"RITE";"Any% — PC";"Lincher";"Chamba, Kalktok";;"RITE";"Lincher";"Chamba, Kalktok";"0:10:00"
"Mon, 10 Jan 2022 08:10:00 +0000";"01:15:00";"Mail Mole";"Any% — PC";"headstrong1290";"Paltha, Vorh";;"Mail Mole";"headstrong1290";"Paltha, Vorh";"0:10:00"
"Mon, 10 Jan 2022 09:25:00 +0000";"00:40:00";"Antichamber";"100% — PC";"Ozmourn";"NoaDiCampbell, Lerowol";"Lerowol";"Antichamber";"Ozmourn";"NoaDiCampbell, Lerowol";"0:10:00"
"Mon, 10 Jan 2022 10:05:00 +0000";"00:45:00";"Judge Dredd";"any% — SNES";"Traviktox";"Davehunter, StriderOkami";;"Judge Dredd";"Traviktox";"Davehunter, StriderOkami";"0:10:00"
"Mon, 10 Jan 2022 10:50:00 +0000";"00:45:00";"Bust-A-Move 4";"Puzzle - Arcade (Normal) — PS1";"poshi";"Anakina, BunnyYirt";;"Bust-A-Move 4";"poshi";"Anakina, BunnyYirt";"0:15:00"
"Mon, 10 Jan 2022 11:35:00 +0000";"00:34:00";"ActRaiser";"Professional! Mode Race — SNES";"Aquas, Teleo1";"Chemigoku2, Raicer";;"ActRaiser";"Aquas, Teleo1";"Chemigoku2, Raicer";"0:10:00"
"Mon, 10 Jan 2022 12:09:00 +0000";"01:00:00";"Beyond Oasis";"any% — PC";"Delekates";"Anisho, Daiset";;"Beyond Oasis";"Delekates";"an1sh01, DaisetArt";"0:10:00"
