"Scheduled";"Length";"Juego";"Categoría";"Runners";"Comentaristas";"Anfitrión"
"Sun, 05 Jan 2020 13:30:00 -0300";"00:20:00";"Pre-Show";"Fun and Games —";"Tech Crew";"CrafterLynx, Niakky";
"Sun, 05 Jan 2020 14:00:00 -0300";"00:47:00";"A Hat in Time";"Any% Race — PC";"flarebear, Enhu";"SefiCompacto, JustCallMeGio";
"Sun, 05 Jan 2020 14:57:00 -0300";"00:42:00";"Metroid: Zero Mission";"Any% — GBA";"JRP2234";"SN_Ivan, Tchy";
"Sun, 05 Jan 2020 15:49:00 -0300";"00:50:00";"Mega Man 7";"100% — SNES";"PJ";"Wil, Tchy";
"Sun, 05 Jan 2020 16:49:00 -0300";"01:05:00";"Ratchet & Clank Future: Tools of Destruction";"Any% — PS3";"KillaLombax";"Calafatzy, bermejiyo";
"Sun, 05 Jan 2020 18:04:00 -0300";"00:55:00";"Star Wars - Escape from Yavin 4: The Lost Maps";"Any% no VRGI — PC";"CovertMuffin";"Swordy, bermejiyo";"bermejiyo"
"Sun, 05 Jan 2020 19:09:00 -0300";"01:20:00";"The Binding Of Isaac Afterbirth+";"R+7 (S6) — PC";"StoneAgeMarcus";"CrafterLynx, Naryko";
"Sun, 05 Jan 2020 20:39:00 -0300";"01:14:00";"Super Mario Bros. 3";"100% race — NES";"mitchflowerpower, TheHaxor, stewie_cartman";"Fonzoide, AZ-Darche";
"Sun, 05 Jan 2020 22:03:00 -0300";"03:30:00";"The Legend of Zelda: Skyward Sword";"Any% — Wii";"gymnast86";"Avijo, SawaKenji";
"Mon, 06 Jan 2020 01:43:00 -0300";"01:25:00";"Dino Crisis 2";"Any% — PS3";"WOLFDNC";"JulianRX, Dozen";
"Mon, 06 Jan 2020 03:18:00 -0300";"00:16:00";"realMyst: Masterpiece Edition";"All Pages — PC";"Gelly";"Sibrel, Beefchief";
"Mon, 06 Jan 2020 03:44:00 -0300";"00:10:00";"Riven: The Sequel to Myst";"Any% — PC";"Zaustus";"Sibrel, AZ-Darche";
"Mon, 06 Jan 2020 04:04:00 -0300";"00:16:00";"Myst III: Exile";"Best ending — PC";"Admiral Flapjack";"Sibrel, AZ-Darche";
"Mon, 06 Jan 2020 04:30:00 -0300";"00:55:00";"Bomberman Hero";"Any% — N64";"Liquid Squid";"Calafatzy, FuzzDistor";
"Mon, 06 Jan 2020 05:35:00 -0300";"00:33:00";"Chameleon Twist 2";"any% — N64";"Necrocopter";"FuzzDistor, Tchy";"Tchy"
"Mon, 06 Jan 2020 06:18:00 -0300";"00:13:00";"Razor Freestyle Scooter";"Any% — N64";"tapioca";"FuzzDistor, Tchy";
"Mon, 06 Jan 2020 06:41:00 -0300";"00:40:00";"Tetrisphere";"Rescue 5-10 — N64";"FFR Pro 21";"RebeccaRE, AZ-Darche";
"Mon, 06 Jan 2020 07:31:00 -0300";"02:50:00";"Mario & Luigi: Superstar Saga";"All Bosses Co-op — GBA";"Sjorec, murmilio";"vlackSR, DiegolazoR4";
"Mon, 06 Jan 2020 10:31:00 -0300";"00:28:00";"Skyblazer";"any% — SNES";"Omnigamer";"JustCallMeGio, LaloWalker";
"Mon, 06 Jan 2020 11:09:00 -0300";"00:38:00";"The Legend of the Mystical Ninja";"Low% Race — SNES";"KLM1187, Teleo1";"JustCallMeGio, Lessness";
"Mon, 06 Jan 2020 11:57:00 -0300";"00:27:00";"ActRaiser";"Professional! Mode Race — SNES";"metroidmcfly, sYn";"Chemigoku, JulianRX";"Chemigoku"
"Mon, 06 Jan 2020 12:34:00 -0300";"00:26:00";"Battletoads & Double Dragon";"Any% — SNES";"colin";"Chemigoku, JulianRX";
"Mon, 06 Jan 2020 13:10:00 -0300";"00:25:00";"The Great Circus Mystery Starring Mickey & Minnie";"Any% Normal — SNES";"KingRhodesTn";"AZ-Darche, Chemigoku";
"Mon, 06 Jan 2020 13:45:00 -0300";"02:00:00";"Donkey Kong Country 3";"103% — SNES";"V0oid";"Rhino, Terra";
"Mon, 06 Jan 2020 15:55:00 -0300";"01:55:00";"Sonic Colours";"Egg Shuttle — Wii";"CriticalCyd";"Oldclov, bermejiyo";
"Mon, 06 Jan 2020 18:00:00 -0300";"00:25:00";"Sonic CD (2011)";"Tails: Beat the Game — PC";"Sonikkustar, flying fox, Finalflame";"Oldclov, JimSR";
"Mon, 06 Jan 2020 18:35:00 -0300";"00:43:00";"Sonic 3 & Knuckles";"Sonic - Beat the game — Genesis";"Zaxon96, Joeybaby69";"Oldclov, JimSR";
"Mon, 06 Jan 2020 19:28:00 -0300";"01:00:00";"Bonus Game 1";"Bonus — Bonus";"Bonus Runner";"Oldclov, Niakky";"Niakky"
"Mon, 06 Jan 2020 20:38:00 -0300";"02:05:00";"Fallout Anthology";"Anthology (Main Series, Any%) — PC";"tomatoangus";"Swordy, DiegolazoR4";
