"Scheduled";"Length";"Juego";"Estimado";"Categoría";"Runners";"Comentaristas";"Anfitrión"
"Sun, 07 Jan 2018 13:30:00 -0300";"00:32:00";"###Pre-Show";"00:30:00";"###Hype";"####SpikeVegeta, feasel, Blechy, Protomagicalgirl, JHobz";"####Niakky, Hawk12FPS";
"Sun, 07 Jan 2018 14:02:00 -0300";"01:24:00";"Crash Bandicoot N. Sane Trilogy";"01:13:00";"Crash Bandicoot 3: Warped - Any%";"JHobz";"CrafterLynx, Bermejiyo";
"Sun, 07 Jan 2018 15:26:00 -0300";"00:30:00";"Ratchet & Clank";"00:30:00";"NG+";"ThaRixer";"TioPepo, JPain";
"Sun, 07 Jan 2018 15:56:00 -0300";"02:06:00";"Splatoon 2";"01:40:00";"Any%";"TonesBalones";"Elitrope, LinkGabo";
"Sun, 07 Jan 2018 18:02:00 -0300";"01:39:00";"inFAMOUS First Light";"01:25:00";"Any%";"EmeraldAly";"Bermejiyo, RottenMind";
"Sun, 07 Jan 2018 19:41:00 -0300";"01:02:00";"The Elder Scrolls V: Skyrim";"00:50:00";"Main Quest";"Wall of Spain";"Kozmica, ChaosGrimm";"JessStage"
"Sun, 07 Jan 2018 20:43:00 -0300";"00:53:00";"Hollow Knight";"00:40:00";"Any% No Storage OOB";"Mickely3";"Silithur, younas";
"Sun, 07 Jan 2018 21:36:00 -0300";"01:29:00";"F-Zero GX";"01:20:00";"All Tracks Time Attack (Max Speed)";"AKC12";"Kozmica, DelcaMX";
"Sun, 07 Jan 2018 23:05:00 -0300";"00:45:00";"Yooka-Laylee";"00:35:00";"Any% (No Flight Skip)";"Reyathae";"TheBichoZombie, Zywel Zill";
"Sun, 07 Jan 2018 23:50:00 -0300";"00:55:00";"Blaster Master Zero";"00:45:00";"Any% vs EX Character Any%";"Skavenger216";"Heero, DelcaMX";"Pedrogas"
"Mon, 08 Jan 2018 00:45:00 -0300";"01:47:00";"Batman: Arkham Asylum";"01:30:00";"Any%";"cojosao";"Loverio, IzumiRecord";
"Mon, 08 Jan 2018 02:32:00 -0300";"01:46:00";"LittleBigPlanet 2";"01:55:00";"Co-op New Game+";"RbdJellyfish, p-p-j";"TheBichoZombie, RottenMind";
"Mon, 08 Jan 2018 04:18:00 -0300";"00:57:00";"Prinny 2: Dawn of Operation Panties, Dood!";"00:50:00";"Hell's Finest";"PinkPajamas";"Hunteriwi, IzumiRecord";
"Mon, 08 Jan 2018 05:15:00 -0300";"01:33:00";"BattleBlock Theater";"01:23:00";"Any% No Level Skips";"GameguySD";"MarisaKurisu, Hawk12FPS";"Pedrogas"
"Mon, 08 Jan 2018 06:48:00 -0300";"00:37:00";"Environmental Station Alpha";"00:30:00";"Any% (in-bounds)";"R3DninjaJOSH";"TheBichoZombie, Silithur";
"Mon, 08 Jan 2018 07:25:00 -0300";"00:23:00";"Tinertia";"00:18:00";"Any%";"Midboss";"TheBichoZombie, KillerHUD";
"Mon, 08 Jan 2018 07:48:00 -0300";"00:44:00";"WaveLand";"00:30:00";"Any%";"Stllr";"RottenMind, CrafterLynx";
"Mon, 08 Jan 2018 08:32:00 -0300";"00:50:00";"Gunners Heaven";"00:35:00";"Any%";"CavemanDCJ";"RottenMind, CrafterLynx";
"Mon, 08 Jan 2018 09:22:00 -0300";"00:20:00";"Contra";"00:13:00";"Any% Coop";"TheMexicanRunner, angrylanks";"Kozmica, CrafterLynx";
"Mon, 08 Jan 2018 09:42:00 -0300";"00:34:00";"Contra III: The Alien Wars";"00:23:00";"Low% Hard";"Aquas";"Beld, Julian";
"Mon, 08 Jan 2018 10:16:00 -0300";"00:34:00";"Pop'n Twinbee: Rainbow Bell Adventure";"00:26:00";"Any%";"Engi";"Guts, KillerHUD";
"Mon, 08 Jan 2018 10:50:00 -0300";"00:37:00";"Magical Pop'n";"00:32:00";"Any%";"Sent";"VlackSR, KillerHUD";"Bermejiyo"
"Mon, 08 Jan 2018 11:27:00 -0300";"00:33:00";"Disney's Aladdin";"00:20:00";"Any%";"Le Hulk";"Julian, Fonzoide";
"Mon, 08 Jan 2018 12:00:00 -0300";"00:35:00";"Wario's Woods";"00:27:00";"Hard Difficulty VS COM";"peteyboo";"Kozmica, Zywel Zill";
"Mon, 08 Jan 2018 12:35:00 -0300";"01:14:00";"Donkey Kong Country 2";"00:55:00";"Any% (Warpless) Race";"V0oid, waffle42";"Kbzonfc1, Niakky";
"Mon, 08 Jan 2018 13:49:00 -0300";"01:06:00";"Donkey Kong Country";"00:45:00";"Any%";"V0oid";"kbzonfc1, Guts";
"Mon, 08 Jan 2018 14:55:00 -0300";"01:50:00";"Sonic Advance 3";"01:30:00";"Best Ending";"Kirbymastah";"Oldclov, JPain";
"Mon, 08 Jan 2018 16:45:00 -0300";"01:00:00";"Sonic Adventure 2: Battle";"00:42:00";"Hero Story Race";"Seraphim1313, a_moustache";"Niakky, JPain";
"Mon, 08 Jan 2018 17:45:00 -0300";"01:12:00";"Sonic Mania";"01:00:00";"Sonic & Tails Any%";"Claris";"JimSR, Oldclov";"CrafterLynx"
"Mon, 08 Jan 2018 18:57:00 -0300";"00:54:00";"Mega Man Zero 3";"00:50:00";"Any%";"ajarmar";"Wil, Shin_Rockman";
"Mon, 08 Jan 2018 19:51:00 -0300";"01:14:00";"Mega Man X4";"00:50:00";"X 100%";"ultrauberness";"Goofi, SocoAlpha";
"Mon, 08 Jan 2018 21:05:00 -0300";"00:58:00";"Mega Man X";"00:36:00";"Any% Race";"ColonelFatso, Tokyo90, Walrus_Prime";"DelcaMX, Niakky";
