"Scheduled";"Length";"Length";"Setup";"Juego";"Categoría";"Runners";"Comentaristas"
"Sun, 04 Jul 2021 14:30:00 +0000";"01:00:00";"1:00:00";"0:00:00";"Ajuste Horario";"Ajustando";"Todos";"Todos"
"Sun, 04 Jul 2021 15:30:00 +0000";"00:30:00";"0:30:00";"0:00:00";"Pre-Show";"No Fun? — SGDQ";"Interview Crew";", "
"Sun, 04 Jul 2021 16:00:00 +0000";"01:02:00";"0:50:00";"0:12:00";"Dragon Age: Inquisition";"Any% — PC";"Lemuura";"Hawk12FPS, asazas"
"Sun, 04 Jul 2021 17:02:00 +0000";"00:52:00";"0:40:00";"0:12:00";"Psychonauts";"Any% — PC";"yoshipro";"Yolowitts, izanagifonfabre"
"Sun, 04 Jul 2021 17:54:00 +0000";"01:42:00";"1:20:00";"0:22:00";"F-Zero GX";"Snaking All Tracks — Gamecube";"1davidj";"Sharp, Hylus5d10"
"Sun, 04 Jul 2021 19:36:00 +0000";"00:52:00";"0:40:00";"0:12:00";"Mega Man X";"100% Race — SNES";"Tiki, darrenville, Luiz Miguel, Clipper";"Niakky, Vorh"
"Sun, 04 Jul 2021 20:28:00 +0000";"00:57:00";"0:45:00";"0:12:00";"Spyro the Dragon (1998)";"Any% — PS1";"Dayoman";"Anakina, Oldclov"
"Sun, 04 Jul 2021 21:25:00 +0000";"01:12:00";"1:00:00";"0:12:00";"Kirby Super Star";"any% — SNES";"Nippo";"VichinoDDA, asazas"
"Sun, 04 Jul 2021 22:37:00 +0000";"01:12:00";"1:00:00";"0:12:00";"007: Nightfire";"Any% — GameCube";"Callmeliam";"DaniSangb, Diaus"
"Sun, 04 Jul 2021 23:49:00 +0000";"00:52:00";"0:40:00";"0:12:00";"K-Shoot Mania";"Showcase — PC";"silentblackcat";"Hado, ikuyo"
"Mon, 05 Jul 2021 00:41:00 +0000";"01:15:00";"0:50:00";"0:25:00";"Metal Wolf Chaos XD";"Any% — PC";"BlueMetal";"Sabroso, Goofi"
"Mon, 05 Jul 2021 01:56:00 +0000";"01:52:00";"1:40:00";"0:12:00";"The Legend of Zelda: Oracle of Ages";"any% — GBC";"GlyphDX";"Helienne, Yolowitts"
"Mon, 05 Jul 2021 03:48:00 +0000";"01:10:00";"1:00:00";"0:10:00";"Metal Gear Solid: Portable Ops";"New Game - Tsuchinoko — PSTV";"Pythonicus";"Hawk12FPS, Olalla"
"Mon, 05 Jul 2021 04:58:00 +0000";"00:50:00";"0:40:00";"0:10:00";"Max Payne 2: The Fall of Max Payne";"Any% (Dead on Arrival) — PC";"Mattmatt";"Goofi, Gambo"
"Mon, 05 Jul 2021 05:48:00 +0000";"01:38:00";"1:28:00";"0:10:00";"Sundered";"Resist% — PC";"JeviLevee";"Brownd, Vorh"
"Mon, 05 Jul 2021 07:26:00 +0000";"00:55:00";"0:45:00";"0:10:00";"Pikmin 3 Deluxe";"Any% Normal — Switch";"Claris";"Salva, Baldtolo"
"Mon, 05 Jul 2021 08:21:00 +0000";"01:01:00";"0:51:00";"0:10:00";"Styx: Shards of Darkness";"Any% — PC";"Tohelot";"Weylok, Hylus5d10"
"Mon, 05 Jul 2021 09:22:00 +0000";"00:35:00";"0:25:00";"0:10:00";"Nintendogs";"All Beginner Contest Golds — DS";"ZooKetra";"Paltha, Anisho"
"Mon, 05 Jul 2021 09:57:00 +0000";"01:15:00";"1:05:00";"0:10:00";"Zoda's Revenge: Startropics II";"any% — NES";"thetantalus";"CrafterLynx, Raicer"
"Mon, 05 Jul 2021 11:12:00 +0000";"00:25:00";"0:15:00";"0:10:00";"Tiny Toon Adventures";"Any% — NES";"junkyard_dave";"Prince Pollo, SilverC12OW"
"Mon, 05 Jul 2021 11:37:00 +0000";"00:27:00";"0:12:00";"0:15:00";"Batman: The Video Game";"Any% — NES";"junkyard_dave";"Chemigoku2, Gambo"
"Mon, 05 Jul 2021 12:04:00 +0000";"00:30:00";"0:20:00";"0:10:00";"Ninja Gaiden";"pacifist — NES";"Edo_87";"Niakky, Prince Pollo"
"Mon, 05 Jul 2021 12:34:00 +0000";"00:40:00";"0:30:00";"0:10:00";"Amagon";"any% — Famicom";"stone_clive";"Hado, Diaus"
"Mon, 05 Jul 2021 13:14:00 +0000";"00:24:00";"0:14:00";"0:10:00";"Gimmick!";"Any% (Glitchless) — Famicom";"Ryan Ford";"Hado, Dan"
"Mon, 05 Jul 2021 13:38:00 +0000";"00:40:00";"0:30:00";"0:10:00";"Ghost 'N Goblins Resurrection";"1 Loop - Squire — Switch";"TheMexicanRunner";"MrDino023, CrafterLynx"
"Mon, 05 Jul 2021 14:18:00 +0000";"00:25:00";"0:15:00";"0:10:00";"Super Smash Bros. Brawl";"All Star — Wii";"Dragolina";"Linkx64, VichinoDDA"
"Mon, 05 Jul 2021 14:43:00 +0000";"00:44:00";"0:34:00";"0:10:00";"LEGO Star Wars: The Complete Saga (DS)";"Any% — DS";"LaserTrap_";"VichinoDDA, Swordy"
"Mon, 05 Jul 2021 15:27:00 +0000";"01:02:00";"0:52:00";"0:10:00";"Record of Lodoss War: Deedlit in Wonder Labyrinth";"any% No OoB — PC";"BOWIEtheHERO";"Wiran, tazti"
"Mon, 05 Jul 2021 16:29:00 +0000";"01:32:00";"1:22:00";"0:10:00";"Cave Story 3D";"Reverse Boss Adventure — 3DS";"Supreme Dirt";"ikuyo, Wiran"
"Mon, 05 Jul 2021 18:01:00 +0000";"01:35:00";"1:25:00";"0:10:00";"Metroid Prime 2: Echoes";"Any% — GameCube";"MrMiguel";"Lexunam, Gambo"
