"Scheduled";"Length";"Estimado";"Juego";"Categoría";"hidden:Setup";"Runner";"Comentaristas";"Anfitriones"
"Fri, 17 Apr 2020 12:30:00 -0300";"00:30:00";"0:20:00";"Countdown";"Special Events";"0:10:00";"Tech Crew";"Todos";
"Fri, 17 Apr 2020 13:00:00 -0300";"01:05:00";"0:55:00";"Donkey Kong Country";"101% — SNES";"0:10:00";"V0oid";"Gvts, Niakky";
"Fri, 17 Apr 2020 14:05:00 -0300";"00:46:00";"0:36:00";"Shovel Knight: King of Cards";"Any% — PC";"0:10:00";"davidtki";"Asazas, Gio";
"Fri, 17 Apr 2020 14:51:00 -0300";"01:10:00";"1:00:00";"Sonic Mania";"Sonic & Tails Good Ending — PC";"0:10:00";"Argick";"Oldclov, Anisho";
"Fri, 17 Apr 2020 16:01:00 -0300";"01:40:00";"1:30:00";"Halo: Combat Evolved";"Legendary — PC";"0:10:00";"Chronos_R";"Ruuubs, Yolowitts";
"Fri, 17 Apr 2020 17:41:00 -0300";"00:50:00";"0:40:00";"Kirby Star Allies";"Guest Star - Mage Sisters — Switch";"0:10:00";"LaurieDBunnykins";"AZ-Darche, Fuzz";"FuzzDistor"
"Fri, 17 Apr 2020 18:31:00 -0300";"01:14:00";"1:02:00";"Bonus Game 1 - Celeste";"True Ending — PC";"0:12:00";"TGH";"SefiCompacto, Kaede Rukawa";
"Fri, 17 Apr 2020 19:45:00 -0300";"03:10:00";"3:00:00";"The Legend of Zelda: Ocarina of Time";"Randomizer Co-op — N64";"0:10:00";"spikevegeta, Phant";"Cansta, Paltha";"Naryko"
"Fri, 17 Apr 2020 22:55:00 -0300";"01:45:00";"1:35:00";"Dark Souls";"All Bosses — PC";"0:10:00";"catalystz";"Yolowitts, Garrek";
"Sat, 18 Apr 2020 00:40:00 -0300";"01:10:00";"1:00:00";"Star Wars: Knights of the Old Republic";"any% — PC";"0:10:00";"ChaosDrifter";"JuanSeLOL, Shinjo";
"Sat, 18 Apr 2020 01:50:00 -0300";"00:50:00";"0:40:00";"Max Payne 2: The Fall of Max Payne";"Any% (Dead on Arrival) — PC";"0:10:00";"Mattmatt10111";"JuanSeLOL, Goofi";"Rhino"
"Sat, 18 Apr 2020 02:40:00 -0300";"02:40:00";"2:30:00";"Lightning Returns: Final Fantasy XIII";"Any% Normal — PS3";"0:10:00";"xShonnen";"Lexunam, BlackLaMamba";
"Sat, 18 Apr 2020 05:20:00 -0300";"00:45:00";"0:35:00";"Alien: Isolation";"Any% CC Only — PC";"0:10:00";"Nikoheart";"Martín, Terra";
"Sat, 18 Apr 2020 06:05:00 -0300";"00:35:00";"0:25:00";"Red Alliance";"Any% No Water Glitch Prologueless — PC";"0:10:00";"hivemind514";"CrafterLynx, Sampa";"CrafterLynx"
"Sat, 18 Apr 2020 06:40:00 -0300";"00:25:00";"0:15:00";"Kirby's Dream Land";"Extra Mode — GB";"0:10:00";"Darksol188";"Diegolazo, SefiCompacto";
"Sat, 18 Apr 2020 07:05:00 -0300";"00:48:00";"0:38:00";"Sonic Robo Blast 2";"Tails Any% — PC";"0:10:00";"Cygnusx406";"Naryko, Niakky";
"Sat, 18 Apr 2020 07:53:00 -0300";"00:42:00";"0:30:00";"Sonic the Hedgehog 2";"Any% — SMS";"0:12:00";"Finalflame";"Niakky, Anisho";
"Sat, 18 Apr 2020 08:35:00 -0300";"00:40:00";"0:30:00";"Castlevania";"2-Loop Race — NES";"0:10:00";"2snek, SBDWolf";"VlackSR, ChicoErasmus";
"Sat, 18 Apr 2020 09:15:00 -0300";"00:45:00";"0:35:00";"Castlevania III: Dracula's Curse";"Trevor vs Sypha — NES";"0:10:00";"Kutsu Shita";"VlackSR, ShadowCat";
"Sat, 18 Apr 2020 10:00:00 -0300";"00:27:00";"0:15:00";"Ninja Gaiden";"Any% — NES";"0:12:00";"ShuriBear";"VlackSR, Niakky";"Niakky"
"Sat, 18 Apr 2020 10:27:00 -0300";"00:33:00";"0:23:00";"Teenage Mutant Ninja Turtles IV: Turtles In Time";"Any% Hard Race — SNES";"0:10:00";"Ceriel4, darkalexandr";"Diegolazo, Rhino, Niakky, Shadowcat";
"Sat, 18 Apr 2020 11:00:00 -0300";"00:55:00";"0:45:00";"Viewtiful Joe";"Any% Kids — Nintendo Gamecube";"0:10:00";"Crab Milk Mickey";"Viewtiful Dave, Viewtiful Gio";
"Sat, 18 Apr 2020 11:55:00 -0300";"01:45:00";"1:35:00";"Super Meat Boy";"106% — PC";"0:10:00";"shredberg";"Goofi, Dozen";
"Sat, 18 Apr 2020 13:40:00 -0300";"00:54:00";"0:42:00";"Cuphead";"All Flags (1.1+) — PC";"0:12:00";"Jason2890";"CrafterLynx, Naryko";"CrafterLynx"
"Sat, 18 Apr 2020 14:34:00 -0300";"03:40:00";"3:15:00";"Super Mario Sunshine";"120 Shines Race — Nintendo Gamecube";"0:25:00";"Paperario, SBlectric";"Bermejiyo, Javi";"Javi"
