"Scheduled";"Length";"Juego";"Categoría";"Runner/s";"Comentarista/s";"Anfitriones";"hidden:hiddenGame";"hidden:hiddenComs";"hidden:hiddenRunner"
"Sun, 14 Jan 2024 14:30:00 +0000";"00:35:00";"Tiempo ajuste del horario";"(Para ajustar)";;;;"Just Chatting";;
"Sun, 14 Jan 2024 15:05:00 +0000";"00:30:00";"AGDQ 2024 Pre-Show";"Pre-Show";"Interview Crew";"Comité";;"Just Chatting";"$Comité";"$Comité"
"Sun, 14 Jan 2024 15:35:00 +0000";"00:30:00";"TUNIC";"Any% Unrestricted";"Radicoon";"Naix, Emma";;"TUNIC";"naixgames, mommyemma77";"Radicoon"
"Sun, 14 Jan 2024 16:15:00 +0000";"00:24:00";"Super Monkey Ball";"Master";"Helix";"Anisho, NaviVanni";;"Super Monkey Ball";"anisho_, NaviVanni";"Helix"
"Sun, 14 Jan 2024 16:57:00 +0000";"00:50:00";"Donkey Kong Country";"101%";"Tonkotsu";"Sabroso, Supertiomario";;"Donkey Kong Country";"team_sabroso, supertiomario";"Tonkotsu"
"Sun, 14 Jan 2024 18:15:00 +0000";"00:50:00";"SpongeBob SquarePants: The Cosmic Shake";"Any%";"PunchSh0t";"Emma, NaviVanni";;"SpongeBob SquarePants: The Cosmic Shake";"mommyemma77, NaviVanni";"PunchSh0t"
"Sun, 14 Jan 2024 19:15:00 +0000";"00:46:00";"Tails Adventure";"Any% Glitchless";"Mindez";"Anakina, Chemigoku";;"Tails Adventure";"anakina, chemigoku2";"Mindez"
"Sun, 14 Jan 2024 20:24:00 +0000";"02:15:00";"Donkey Kong 64";"No Levels Early";"Connor75";"Sabroso, Rimu";;"Donkey Kong 64";"team_sabroso, rimuspp";"Connor75"
"Sun, 14 Jan 2024 22:57:00 +0000";"00:30:00";"Setup Flex Block - Sunday";"Setup";"Tech Crew";"Comite";;"Just Chatting";"$Comité";"$Tech Crew"
"Sun, 14 Jan 2024 23:30:00 +0000";"00:50:00";"F-Zero";"Grand Prix";"Zachary Ewing";"Supertiomario, Hado";;"F-ZERO";"supertiomario, hadofx";"Zachary Ewing"
"Mon, 15 Jan 2024 00:30:00 +0000";"00:30:00";"Ultimate Doom";"UV-Speed";"ZELLLOOO";"SupertioMario, AzDarche";;"The Ultimate DOOM";"supertiomario, AzDarche";"ZELLLOOO"
"Mon, 15 Jan 2024 01:18:00 +0000";"01:40:00";"Jet Set Radio Future";"Any%";"Yomsa";"Klaaz, Vorh";;"Metal Gear Solid 2: Sons of Liberty";"klaaz_, Vorh_isaac";"dlimes13"
"Mon, 15 Jan 2024 03:13:00 +0000";"00:15:00";"Daily Recap - Sunday";"Recap";"Interview Crew";"Comité";;"Just Chatting";"$Comité";"$Interview Crew"
"Mon, 15 Jan 2024 03:28:00 +0000";"01:05:00";"Batman: Arkham City";"Any%";"ShikenNuggets";"Salva, StriderOkami";;"Batman: Arkham City";"salva64bits, striderokami";"ShikenNuggets"
"Mon, 15 Jan 2024 04:51:00 +0000";"00:20:00";"Clock Tower";"Ending A vs Ending S";"Ecdycis";"Rriku, BunnyYirt";;"Clock Tower";"rriku278, BunnyYirt";"Ecdycis"
"Mon, 15 Jan 2024 05:26:00 +0000";"01:15:00";"TimeShift";"Casual - Single Segment";"Shockwve";"Rriku, Zlash";;"TimeShift";"rriku278, zlash";"Shockwve"
"Mon, 15 Jan 2024 06:48:00 +0000";"00:30:00";"The Typing of the Dead";"Any% Arcade Settings";"peaches";"AzDarche, Chemigoku";;"The Typing of the Dead: Overkill";"AzDarche, chemigoku2";"peaches"
"Mon, 15 Jan 2024 07:25:00 +0000";"00:43:00";"Ganbare Goemon 2: Kiteretsu Shougun Magginesu";"Any%";"Teleo1";"Chemigoku, Reskar";;"Ganbare Goemon 2: Kiteretsu Shogun McGuiness";"chemigoku2, reskar";"Teleo1"
"Mon, 15 Jan 2024 08:15:00 +0000";"00:26:00";"Hime's Quest";"Any%";"skateman222";"Latiosxu, Reskar";;"Hime's Quest";"Latiosxu, reskar";"skateman222"
"Mon, 15 Jan 2024 08:48:00 +0000";"00:11:00";"Marble Madness II";"Any% Race";"yelsraek, Elipsis";"Latiosxu, Reskar";;"Marble Madness";"Latiosxu, reskar";"yelsraek, Elipsis"
"Mon, 15 Jan 2024 09:10:00 +0000";"00:28:00";"LONG LIVE THE AXE";"100%";"Ukobarrywewa";"Chemigoku, Brownd";;"Long Live the Axe";"chemigoku2, brownd";"Ukobarrywewa"
"Mon, 15 Jan 2024 09:45:00 +0000";"00:22:00";"A Bug's Life";"Any%";"Zic3";"Anakina, Brownd";;"A Bug's Life";"anakina, brownd";"Zic3"
"Mon, 15 Jan 2024 10:17:00 +0000";"00:25:00";"Pitfall: The Lost Expedition";"any%";"Blupee";"Raicer, Ivik";;"Pitfall: The Lost Expedition";"Raicer2600, Niniaful";"Blupee"
"Mon, 15 Jan 2024 10:54:00 +0000";"00:52:00";"Worms Reloaded";"Campaign (No Level Skips)";"Mablak";"Raicer, Ivik";;"Worms Reloaded";"Raicer2600, Niniaful";"Mablak"
"Mon, 15 Jan 2024 11:53:00 +0000";"00:45:00";"Cassette Beasts";"Any% Seeded";"Corvimae";"Izanagifonfabre, supertiomario";;"Cassette Beasts";"Izanagifonfabre, supertiomario";"Corvimae"
"Mon, 15 Jan 2024 13:06:00 +0000";"00:20:00";"LEGO Bionicle";"Any%";"Derek_MK";"Izanagifonfabre, supertiomario";;"LEGO Bionicle: Quest for the Toa";"Izanagifonfabre, supertiomario";"Derek_MK"
