"Scheduled";"Length";"Juego";"Categoría";"Runner/s";"Comentarista/s";"Anfitriones";"hidden:hiddenGame";"hidden:hiddenComs";"hidden:hiddenRunner"
"Sun, 28 May 2023 16:30:00 +0200";"06:43:00";"Tiempo ajuste del horario (default: 02:00:00)";"(Para ajustar)";;;;;;
"Sun, 28 May 2023 23:13:00 +0200";"00:30:00";"Pre-Show";"before the marathon% — Live!";"Interview Crew";"Comité";;"Just Chatting";"$comité";"$comité"
"Sun, 28 May 2023 23:43:00 +0200";"01:17:00";"Sonic Frontiers";"Any% — PC";"AlphaDolphin";"Clov, Anisho";;"Sonic Frontiers";"Clov_CGSR, Anisho_";"AlphaDolphin"
"Mon, 29 May 2023 01:20:00 +0200";"00:45:00";"Bugsnax";"All Bosses Co-op — PlayStation 5";"Konception, limy";"Klaaz, Zeru";;"Bugsnax";"klaaz_, Zeru64";"Konception, limy"
"Mon, 29 May 2023 02:20:00 +0200";"00:30:00";"Mega Man Maker";"any% — PC";"megamarino";"Latiosxu, Princepollos";;"Mega Man Maker";"Latiosxu, Princepollos";"megamarino"
"Mon, 29 May 2023 03:15:00 +0200";"01:25:00";"F-Zero X";"All Tracks (Expansion Kit) — N64";"1davidj";"Lexunam, Zeru";;"F-Zero X";"Lexunam, Zeru64";"1davidj"
"Mon, 29 May 2023 04:55:00 +0200";"00:45:00";"Skate 2";"Any% — Xbox Series S";"SupaScared";"Vorh, TBW";;"Skate 2";"Vorh_isaac, docjota";"SupaScared"
"Mon, 29 May 2023 05:55:00 +0200";"01:40:00";"The Legend of Zelda: The Minish Cap";"Any% — Switch";"Myth197";"Emma, Zeru";;"The Legend of Zelda: The Minish Cap";"MommyEmma77, Zeru64";"Myth197"
"Mon, 29 May 2023 07:50:00 +0200";"00:20:00";"BONUS GAME 1 - Ring Fit Adventure";"Beat World 1 Intensity 30 Restricted — Switch";"Verxl";"AZDarche, Hado";;"Ring Fit Adventure";"azdarche, HadoFX";"Verxl"
"Mon, 29 May 2023 08:30:00 +0200";"01:15:00";"Luigi's Mansion";"100% Race — Wii";"HDlax, Jovin";"Kalktok, Latiosxu";"Hado";"Luigi's Mansion";"Kalktok, Latiosxu";"HDlax, Jovin"
"Mon, 29 May 2023 10:10:00 +0200";"00:15:00";"Daily Recap - Sunday";"Recap% — Live";"Interview Crew";"Comité";;"Just Chatting";"$comité";"$comité"
"Mon, 29 May 2023 10:30:00 +0200";"01:20:00";"Devil May Cry 4: Special Edition";"NG Devil Hunter - Nero/Dante — PC";"DECosmic";"Noah, Goofi";;"Devil May Cry 4: Special Edition";"$Noah D' Campbell, Goofi";"DECosmic"
"Mon, 29 May 2023 12:05:00 +0200";"01:25:00";"Thief (2014)";"Any% (Rogue, No DLC) — PC";"DemonicRobots";"Princepollos, Weylok";;"Thief";"Princepollos, Weylok";"DemonicRobots"
"Mon, 29 May 2023 13:40:00 +0200";"02:08:00";"Banjo-Kazooie";"100% no FFM — Nintendo 64";"duck";"Klaaz, Salva";;"Banjo-Kazooie";"klaaz_, salva64bits";"duck"
"Mon, 29 May 2023 15:58:00 +0200";"00:50:00";"Dark Summit";"Any% — GameCube";"flatline";"Raicer, Juanba";;"Dark Summit";"Raicer2600, buanjautista";"flatline"
"Mon, 29 May 2023 16:58:00 +0200";"00:15:00";"Bloody Hell";"Any% — PC";"BystanderTim";"Davehunter, Juanba";;"Bloody Hell";"davehunter, buanjautista";"BystanderTim"
"Mon, 29 May 2023 17:23:00 +0200";"00:30:00";"Loom";"Any% VGA — PC";"LMMotoss";"Davehunter, Juanba";;"Loom";"davehunter, buanjautista";"LMMotoss"
"Mon, 29 May 2023 18:03:00 +0200";"00:22:00";"Michael Jackson's Moonwalker";"Any% — Genesis";"RetroBrando";"Davehunter, Raicer";"Raicer";"Michael Jackson's Moonwalker";"davehunter, Raicer2600";"RetroBrando"
"Mon, 29 May 2023 18:45:00 +0200";"00:20:00";"SuzukiBakuhatsu";"Any% Hard — PS2";"quino";"Davehunter, Raicer";;"Suzuki Bakuhatsu";"davehunter, Raicer2600";"quino"
"Mon, 29 May 2023 19:15:00 +0200";"00:25:00";"Metal Slug XX";"normal Any% eri — PC";"sukimos";"TBW, SuperTioMario";;"Metal Slug XX";"$Noah D' Campbell, supertiomario";"sukimos"
"Mon, 29 May 2023 19:50:00 +0200";"00:27:00";"Anodyne";"All Bosses — PC";"LaserTrap_";"TBW, SuperTioMario";;"Anodyne";"$Noah D' Campbell, supertiomario";"LaserTrap_"
"Mon, 29 May 2023 20:27:00 +0200";"01:05:00";"PHOGS!";"Solo Any% — PC";"Sean_A";"Hado, Ivik";;"PHOGS!";"HadoFX, niniaful";"Sean_A"
"Mon, 29 May 2023 21:47:00 +0200";"00:20:00";"Alien Swarm";"Any% Co-op — PC";"Kykystas, mr.deagle";"Chemigoku2, Kurorin";;"Alien Swarm";"Chemigoku2, kurorinz";"Kykystas, mr.deagle"
"Mon, 29 May 2023 22:17:00 +0200";"00:52:00";"Attack on Titan 2: Final Battle";"Season 3 — PC";"Froob";"Chemigoku2, Kurorin";;"Attack on Titan 2";"Chemigoku2, kurorinz";"Froob"
"Mon, 29 May 2023 23:24:00 +0200";"01:20:00";"Crisis Core: Final Fantasy VII - Reunion";"Any% Race — PC";"desa3579, BigSid";"Anisho, Klaaz";;"Crisis Core: Final Fantasy VII - Reunion";"Anisho, klaaz_";"desa3579, BigSid"
