"Scheduled";"Length";"Run";"Category";"Runner"
"Sat, 29 Aug 2020 09:00:00 -0400";"00:50:00";"Tony Hawk's Underground";"Any% Normal No Warp";"[ThePackle](https://twitch.tv/thepackle)"
"Sat, 29 Aug 2020 10:00:00 -0400";"02:00:00";"Star Wars: Republic Commando";"Any% Easy";"[Utsu](https://twitch.tv/utsuwu)"
"Sat, 29 Aug 2020 12:10:00 -0400";"00:10:00";"Syscrusher";"All Categories";"[Tokeegee](https://twitch.tv/tokeegee) vs [Amyrlinn](https://twitch.tv/amyrlinn)"
"Sat, 29 Aug 2020 12:30:00 -0400";"00:50:00";"Tony Hawk's Project 8";"Any%";"[ThePackle](https://twitch.tv/thepackle)"
"Sat, 29 Aug 2020 13:30:00 -0400";"00:25:00";"Star Wars: Episode 1 - Racer";"Amateur Circuit No Upgrades";"[Nfro_SR](https://twitch.tv/nfro_sr)"
"Sat, 29 Aug 2020 14:05:00 -0400";"00:10:00";"Star Wars: Episode 1 - Racer";"Incentive";"[Nfro_SR](https://twitch.tv/nfro_sr)"
"Sat, 29 Aug 2020 14:25:00 -0400";"00:30:00";"Bear Party Adventure";"Any%";"[Biglaw](https://twitch.tv/Biglaw)"
"Sat, 29 Aug 2020 15:05:00 -0400";"00:35:00";"Half-Life: Alyx";"Any% No Spin";"[Buffet_Time](https://twitch.tv/buffet_time)"
"Sat, 29 Aug 2020 15:50:00 -0400";"00:50:00";"FreezeME";"25 Cubes";"[Mildew](https://twitch.tv/mildew0)"
"Sat, 29 Aug 2020 16:50:00 -0400";"00:29:00";"Mario Kart 8 Deluxe";"Bonus Tracks 200cc No Items";"[Amber](https://twitch.tv/amber_cxc)"
"Sat, 29 Aug 2020 17:29:00 -0400";"00:30:00";"Aragami";"Any% No OoB";"[Amyrlinn](https://twitch.tv/amyrlinn)"
"Sat, 29 Aug 2020 18:09:00 -0400";"00:10:00";"Westerado: Double Barreled";"Any%";"[BystanderTim](https://twitch.tv/bystandertim_)"
"Sat, 29 Aug 2020 18:29:00 -0400";"00:45:00";"Layers of Fear";"Any%";"[LadyKestrel](https://twitch.tv/LadyKestrel)"
"Sat, 29 Aug 2020 19:24:00 -0400";"01:40:00";"Borderlands 2";"Co-Op 3 Player";"[Traderkirk](https://twitch.tv/traderkirk) & [JettAccel](https://twitch.tv/jettaccel) & [Milk](https://twitch.tv/mrmilkman44)"
"Sat, 29 Aug 2020 21:14:00 -0400";"12:36:00";"!!END OF DAY 1!!";"Bed%";"Sleep"
"Sun, 30 Aug 2020 10:00:00 -0400";"01:00:00";"Rikki and Vikki";"Co-Op Full Game";"[Tokeegee](https://twitch.tv/tokeegee) & [Utsu](https://twitch.tv/utsuwu)"
"Sun, 30 Aug 2020 11:10:00 -0400";"01:40:00";"Titanfall 2";"Any%";"[Utsu](https://twitch.tv/utsuwu)"
"Sun, 30 Aug 2020 13:00:00 -0400";"00:40:00";"Mirror's Edge";"Any%";"[Hekigan](https://twitch.tv/hekigan)"
"Sun, 30 Aug 2020 13:50:00 -0400";"00:30:00";"Office Race";"Any%";"[BystanderTim](https://twitch.tv/bystandertim_)"
"Sun, 30 Aug 2020 14:30:00 -0400";"01:30:00";"TimeShift";"Casual%";"[Shockwve](https://twitch.tv/shockwve)"
"Sun, 30 Aug 2020 16:10:00 -0400";"01:10:00";"Funk Unplugged";"Any%";"[Shockwve](https://twitch.tv/shockwve)"
"Sun, 30 Aug 2020 17:30:00 -0400";"00:40:00";"Doom 64 (2020)";"Main Campaign - Be Gentle Speed";"[ZELLLOOO](https://twitch.tv/zelllooo)"
"Sun, 30 Aug 2020 18:20:00 -0400";"00:35:00";"Tony Hawk's Pro Skater 2X";"All Goals & Golds (All Careers)";"[ThePackle](https://twitch.tv/thepackle)"
"Sun, 30 Aug 2020 19:05:00 -0400";"00:20:00";"Backyard Skateboarding";"Any%";"[Mildew](https://twitch.tv/mildew0)"
"Sun, 30 Aug 2020 19:35:00 -0400";"01:25:00";"SpongeBob SquarePants: BFBB Rehydrated";"77 Spatulas";"[Konasumi](https://twitch.tv/konasumi)"
"Sun, 30 Aug 2020 21:10:00 -0400";"00:30:00";"!!THE END!!";"Bed%";"Sleep"
