"Scheduled";"Length";"Game";"Category";"Runner"
"Wed, 09 Mar 2016 12:00:00 -0500";"01:00:00";"Q&A Panel";"Get Yourself Speedrunning%";"SRX Staff"
"Wed, 09 Mar 2016 13:10:00 -0500";"03:30:00";"Disney Epic Mickey";"Any% - Bad Ending";"[theenglishman](https://www.twitch.tv/theenglishman)"
"Wed, 09 Mar 2016 16:50:00 -0500";"02:00:00";"Resident Evil 4";"New Game+";"[Stirliing](https://www.twitch.tv/Stirliing)"
"Wed, 09 Mar 2016 19:00:00 -0500";"00:30:00";"Resident Evil 4";"Seperate Ways New Game (Donation Incentive)";"[Stirliing](https://www.twitch.tv/Stirliing)"
"Wed, 09 Mar 2016 19:40:00 -0500";"01:30:00";"Donkey Kong Country 2";"Any%";"[TheIndianaJo](https://www.twitch.tv/TheIndianaJo)"
"Wed, 09 Mar 2016 21:20:00 -0500";"00:20:00";"Kirby's Dreamland";"Any%";"[xvarin_kx](https://www.twitch.tv/xvarin_kx)"
"Wed, 09 Mar 2016 21:50:00 -0500";"01:15:00";"Star Wars: Shadows of the Empire";"Any% OoB";"[Midnight_Vesper](http://www.twitch.tv/midnight_vesper)"
"Wed, 09 Mar 2016 23:15:00 -0500";"12:35:00";"Magoo's Nap Time";"Actual Sleeping%";"Everyone"
"Thu, 10 Mar 2016 12:00:00 -0500";"01:05:00";"Unearthed: Trail of ibn-Battuta";"Any%";"[theenglishman](https://www.twitch.tv/theenglishman)"
"Thu, 10 Mar 2016 13:15:00 -0500";"01:30:00";"Sonic Adventure 2";"Hero Story";"[Stirliing](https://www.twitch.tv/Stirliing)"
"Thu, 10 Mar 2016 14:55:00 -0500";"00:35:00";"Advent Rising";"Pipes Run";"[Midnight_Vesper](http://www.twitch.tv/midnight_vesper)"
"Thu, 10 Mar 2016 15:40:00 -0500";"00:15:00";"Shaq Fu";"Any%";"[Midnight_Vesper](http://www.twitch.tv/midnight_vesper)"
"Thu, 10 Mar 2016 16:05:00 -0500";"00:40:00";"Michael Jordan: Chaos in the Windy City";"Any%";"[mt76907](http://www.twitch.tv/mt76907)"
"Thu, 10 Mar 2016 16:55:00 -0500";"00:45:00";"Duck Tales Remastered";"Any% Easy";"[Radman1889](https://www.twitch.tv/Radman1889)"
"Thu, 10 Mar 2016 17:50:00 -0500";"04:30:00";"Mega Man Battle Network 5: Colonel";"Any%";"[Tterraj42](https://www.twitch.tv/Tterraj42)"
"Thu, 10 Mar 2016 22:30:00 -0500";"01:20:00";"LEGO Star Wars";"Any%";"[x_phionex_x](https://www.twitch.tv/x_Phionex_x)"
"Fri, 11 Mar 2016 00:00:00 -0500";"00:40:00";"TimeSplitters2";"Story (Easy)";"[mt76907](http://www.twitch.tv/mt76907)"
"Fri, 11 Mar 2016 00:50:00 -0500";"12:02:00";"Mog's Beddy Bye";"KupoSleep%";"Everyone"
"Fri, 11 Mar 2016 13:02:00 -0500";"06:30:00";"Legend of Zelda: Skyward Sword";"Any%";"[x_phionex_x](https://www.twitch.tv/x_Phionex_x)"
"Fri, 11 Mar 2016 19:42:00 -0500";"01:30:00";"The You Testament";"Any% (No Cross Warping)";"[theenglishman](https://www.twitch.tv/theenglishman)"
"Fri, 11 Mar 2016 21:22:00 -0500";"00:34:00";"Bomberman 64";"Any% Normal";"[SluckySeven](https://www.twitch.tv/SluckySeven)"
"Fri, 11 Mar 2016 22:06:00 -0500";"01:10:00";"Harry Potter and the Chamber of Secrets";"Any%";"[x_phionex_x](https://www.twitch.tv/x_Phionex_x)"
"Fri, 11 Mar 2016 23:26:00 -0500";"00:24:00";"Castlevania: Legacy of Darkness";"Henry (All Boss Incentive)";"[SluckySeven](https://www.twitch.tv/SluckySeven)"
"Sat, 12 Mar 2016 00:00:00 -0500";"11:50:00";"Hubert's Bedtime";"ScrublordSleep%";"Everyone"
