"Scheduled";"Length";"Game";"Category";"Runner";"Incentive"
"Wed, 22 Mar 2017 12:00:00 -0400";"00:25:00";"Seum: Speedrunners from Hell";"Any% Update 3";"[Brassmaster](https://www.twitch.tv/brsmstr)";
"Wed, 22 Mar 2017 12:30:00 -0400";"03:40:00";"Varin's Magical Tech Issue Buffer";"Fix It%";"Staff";
"Wed, 22 Mar 2017 16:15:00 -0400";"01:25:00";"Lara Croft and the Guardian of Light";"All Rewards";"[Brassmaster](https://www.twitch.tv/brsmstr)";
"Wed, 22 Mar 2017 17:45:00 -0400";"02:15:00";"ReCore";"Any%/Low%";"[Brassmaster](https://www.twitch.tv/brsmstr)";"[X](https://docs.google.com/spreadsheets/d/14d5aZ83znGnFqbVXlA7O6XDvg7LiAyyASpgOSKt1ljk/edit#gid=0)"
"Wed, 22 Mar 2017 20:05:00 -0400";"01:10:00";"Ice Age 2: The Meltdown";"Any%";"[Stealinbread](https://www.twitch.tv/stealinbread)";
"Wed, 22 Mar 2017 21:20:00 -0400";"00:35:00";"Typing of the Dead";"Arcade Mode Any%";"[MyOhMyke](https://www.twitch.tv/myohmyke)";"[X](https://docs.google.com/spreadsheets/d/14d5aZ83znGnFqbVXlA7O6XDvg7LiAyyASpgOSKt1ljk/edit#gid=0)"
"Wed, 22 Mar 2017 22:00:00 -0400";"01:50:00";"Epistory: Typing Chronicles";"All Fragments";"[MyOhMyke](https://www.twitch.tv/myohmyke)";"[X](https://docs.google.com/spreadsheets/d/14d5aZ83znGnFqbVXlA7O6XDvg7LiAyyASpgOSKt1ljk/edit#gid=0)"
"Wed, 22 Mar 2017 23:55:00 -0400";"01:50:00";"Doom 2: Hell on Earth";"UV Max";"[Cyberdemon531](https://www.stream.me/cyberdemon531)";
"Thu, 23 Mar 2017 01:50:00 -0400";"01:45:00";"Undertale";"True Pacifist Ending";"[Stealinbread](https://www.twitch.tv/stealinbread)";"[X](https://docs.google.com/spreadsheets/d/14d5aZ83znGnFqbVXlA7O6XDvg7LiAyyASpgOSKt1ljk/edit#gid=0)"
"Thu, 23 Mar 2017 03:40:00 -0400";"09:25:00";"Magoo's Nap Time";"Actual Sleeping%";"Everyone";"get some sleep dooder"
"Thu, 23 Mar 2017 13:10:00 -0400";"01:05:00";"The Legend of Zelda: Link's Awakening";"100% Reverse Boss Order";"[MyOhMyke](https://www.twitch.tv/myohmyke)";"[X](https://docs.google.com/spreadsheets/d/14d5aZ83znGnFqbVXlA7O6XDvg7LiAyyASpgOSKt1ljk/edit#gid=0)"
"Thu, 23 Mar 2017 14:20:00 -0400";"00:50:00";"Mega Man X4";"Zero (100%)";"[StuntCoyote](https://www.twitch.tv/stuntcoyote)";
"Thu, 23 Mar 2017 15:15:00 -0400";"01:00:00";"Mega Man X5";"All Stages";"[StuntCoyote](https://www.twitch.tv/stuntcoyote)";
"Thu, 23 Mar 2017 16:20:00 -0400";"00:50:00";"Mega Man X6";"All Stages";"[Cyberdemon531](https://www.stream.me/cyberdemon531)";"[X](https://docs.google.com/spreadsheets/d/14d5aZ83znGnFqbVXlA7O6XDvg7LiAyyASpgOSKt1ljk/edit#gid=0)"
"Thu, 23 Mar 2017 17:15:00 -0400";"00:30:00";"Star Fox (SNES)";"Level 1 Warpless (Cart 1.0)";"[Midnight_Vesper](https://www.twitch.tv/midnight_vesper)";
"Thu, 23 Mar 2017 17:50:00 -0400";"00:45:00";"Star Fox Zero";"Any%";"[Radman](https://www.twitch.tv/radman1889)";
"Thu, 23 Mar 2017 18:40:00 -0400";"01:30:00";"TMNT Arcade";"Any%";"[Midnight_Vesper](https://www.twitch.tv/midnight_vesper), [Rabidpixy89](https://www.twitch.tv/rabidpixy89), [The_Hype_Man](https://www.twitch.tv/the_hype_man), [StuntCoyote](https://www.twitch.tv/stuntcoyote)";"[X](https://docs.google.com/spreadsheets/d/14d5aZ83znGnFqbVXlA7O6XDvg7LiAyyASpgOSKt1ljk/edit#gid=0)"
"Thu, 23 Mar 2017 20:15:00 -0400";"01:00:00";"M&M's Shell Shocked";"Any%";"[Cyberdemon531](https://www.stream.me/cyberdemon531)";
"Thu, 23 Mar 2017 21:20:00 -0400";"01:40:00";"Resident Evil 4";"Any%";"[Cyberdemon531](https://www.stream.me/cyberdemon531)";
"Thu, 23 Mar 2017 23:05:00 -0400";"00:15:00";"Mighty Gunvolt";"Any%";"[Lidistus](https://www.twitch.tv/lidistus)";
"Thu, 23 Mar 2017 23:25:00 -0400";"00:40:00";"Mega Man Sprite Game";"Good Ending";"[AltimaMantoid](https://www.twitch.tv/altimamantoid)";
"Fri, 24 Mar 2017 00:10:00 -0400";"12:00:00";"Mog's Beddy Bye";"KupoSleep%";"Everyone";"get some sleep dooder"
"Fri, 24 Mar 2017 12:15:00 -0400";"02:40:00";"Final Fantasy IV";"Any% No Credits Warp";"[MyOhMyke](https://www.twitch.tv/myohmyke)";
"Fri, 24 Mar 2017 15:00:00 -0400";"01:30:00";"Donkey Kong Country 2";"Any%";"[TheIndianaJo](https://www.twitch.tv/theindianajo)";
"Fri, 24 Mar 2017 16:35:00 -0400";"01:20:00";"Hollow Knight";"Any% Glitchless";"[Tterraj42](https://www.twitch.tv/tterraj42)";"[X](https://docs.google.com/spreadsheets/d/14d5aZ83znGnFqbVXlA7O6XDvg7LiAyyASpgOSKt1ljk/edit#gid=0)"
