"Scheduled";"Length";"Game";"Category";"Runner"
"Thu, 15 Sep 2016 12:00:00 -0400";"01:35:00";"Infamous First Light";"Any%";"[EmeraldAly](https://www.twitch.tv/emeraldaly)"
"Thu, 15 Sep 2016 13:35:00 -0400";"01:20:00";"Murdered Soul Suspect";"Any%";"[EmeraldAly](https://www.twitch.tv/emeraldaly)"
"Thu, 15 Sep 2016 14:55:00 -0400";"00:50:00";"Sonic Adventure 2";"Hero Story";"[Stirliing](https://www.twitch.tv/Stirliing)"
"Thu, 15 Sep 2016 15:45:00 -0400";"00:45:00";"Rosenkreuzstilette Freudenstachel";"Freduia";"[ThePeterAfro](https://www.twitch.tv/thepeterafro)"
"Thu, 15 Sep 2016 16:30:00 -0400";"01:10:00";"Bastion";"NG ASL";"[ThePeterAfro](https://www.twitch.tv/thepeterafro)"
"Thu, 15 Sep 2016 17:40:00 -0400";"07:05:00";"Assassin's Creed III - The Tyranny of King Washington";"Any%";"[theenglishman](https://www.twitch.tv/theenglishman)"
"Fri, 16 Sep 2016 00:45:00 -0400";"00:10:00";"FFIII";"Any% Western Ruleset";"[Crash6351](https://www.twitch.tv/crash6351)"
"Fri, 16 Sep 2016 00:55:00 -0400";"01:10:00";"Gex 3";"Any% No Wrong Warp";"[Crash6351](https://www.twitch.tv/crash6351)"
"Fri, 16 Sep 2016 02:05:00 -0400";"00:15:00";"Timesplitters";"Any% Easy";"[JangBang__](https://www.twitch.tv/jangbang__)"
"Fri, 16 Sep 2016 02:20:00 -0400";"00:45:00";"Timesplitters 2";"Any% Easy";"[JangBang__](https://www.twitch.tv/jangbang__)"
"Fri, 16 Sep 2016 03:05:00 -0400";"00:10:00";"EggoMania";"Over Easy";"[JangBang__](https://www.twitch.tv/jangbang__)"
"Fri, 16 Sep 2016 03:15:00 -0400";"00:40:00";"Jet Moto";"Master Full Season";"[Nightbarrel](https://www.twitch.tv/nightbarrel)"
"Fri, 16 Sep 2016 03:55:00 -0400";"00:45:00";"Escape Plan";"Any%";"[EmeraldAly](https://www.twitch.tv/emeraldaly)"
"Fri, 16 Sep 2016 04:40:00 -0400";"01:25:00";"Resident Evil 4";"New Game+ 60 FPS";"[Stirliing](https://www.twitch.tv/Stirliing)"
"Fri, 16 Sep 2016 06:05:00 -0400";"00:45:00";"Sin & Punishment";"Any%";"[LinkaMeister](https://www.twitch.tv/linkameister)"
"Fri, 16 Sep 2016 06:50:00 -0400";"00:25:00";"Bram Stoker's Dracula";"Normal Difficulty";"[LinkaMeister](https://www.twitch.tv/linkameister)"
"Fri, 16 Sep 2016 07:15:00 -0400";"00:20:00";"Contra ReBirth";"Easy Difficulty";"[LinkaMeister](https://www.twitch.tv/linkameister)"
"Fri, 16 Sep 2016 07:35:00 -0400";"00:40:00";"Super Metroid: Arrival";"Any%";"[LinkaMeister](https://www.twitch.tv/linkameister)"
"Fri, 16 Sep 2016 08:15:00 -0400";"01:30:00";"Toy Story 3";"PSP Any%";"[MrMutantDuck](https://www.twitch.tv/mrmutantduck)"
"Fri, 16 Sep 2016 09:45:00 -0400";"00:40:00";"Pokémon Rumble";"Any% Passwords";"[Rubberduckyassassin3](https://www.twitch.tv/rubberduckyassassin3)"
"Fri, 16 Sep 2016 10:25:00 -0400";"02:30:00";"Super Smash Brothers: Brawl";"Subspace Emissary Any%";"[Rubberduckyassassin3](https://www.twitch.tv/rubberduckyassassin3)"
"Fri, 16 Sep 2016 12:55:00 -0400";"01:50:00";"Catherine";"Any% (Story Normal)";"[PKMN_Eevee](https://www.twitch.tv/pkmn_eevee)"
"Fri, 16 Sep 2016 14:45:00 -0400";"00:45:00";"Mega Man Sprite Game";"Any% Good Ending";"[AltimaMantoid](http://www.twitch.tv/altimamantoid)"
"Fri, 16 Sep 2016 15:30:00 -0400";"00:43:00";"Mega Man 2";"Snupster%";"[AltimaMantoid](http://www.twitch.tv/altimamantoid)"
"Fri, 16 Sep 2016 16:13:00 -0400";"00:42:00";"Mega Man";"Any% Buster Only";"[AltimaMantoid](http://www.twitch.tv/altimamantoid)"
"Fri, 16 Sep 2016 16:55:00 -0400";"00:40:00";"Colorblind";"Any%";"[LaserTrapGaming](https://www.twitch.tv/lasertrapgaming)"
"Fri, 16 Sep 2016 17:35:00 -0400";"00:15:00";"Battle Clash";"Normal% Emulated";"[AltimaMantoid](http://www.twitch.tv/altimamantoid)"
"Fri, 16 Sep 2016 17:50:00 -0400";"00:55:00";"Legend of Zelda: A Link to the Past";"Mirror Shield No S+Q";"[wqqqqwrt](https://www.twitch.tv/wqqqqwrt)"
"Fri, 16 Sep 2016 18:45:00 -0400";"00:55:00";"Tony Hawk's Underground (Gamecube)";"Any% Beginner";"[jcstrickland89](https://www.twitch.tv/jcstrickland89)"
"Fri, 16 Sep 2016 19:40:00 -0400";"00:25:00";"K-Shoot Mania";"Showcase";"[Marc765](https://www.twitch.tv/marc765)"
"Fri, 16 Sep 2016 20:05:00 -0400";"01:00:00";"Mega Man Zero 4";"Any%";"[StuntCoyote](https://www.twitch.tv/stuntcoyote)"
"Fri, 16 Sep 2016 21:05:00 -0400";"00:25:00";"Last Legacy";"Any%";"[TheMilkgirl47](https://www.twitch.tv/themilkgirl47)"
"Fri, 16 Sep 2016 21:30:00 -0400";"01:45:00";"Metroid Fusion";"0%";"[Herculesbenchpress](https://www.twitch.tv/herculesbenchpress)"
"Fri, 16 Sep 2016 23:15:00 -0400";"02:10:00";"Banjo-Kazooie: Nuts and Bolts";"Any%";"[MadTaz64](https://www.twitch.tv/madtaz64)"
"Sat, 17 Sep 2016 01:25:00 -0400";"01:00:00";"NiGHTS: Journey of Dreams";"Will's Story Missions NG+";"[MadTaz64](https://www.twitch.tv/madtaz64)"
"Sat, 17 Sep 2016 02:25:00 -0400";"00:20:00";"VVVVVV";"Any% No Telejumping";"[Crash6351](https://www.twitch.tv/crash6351)"
"Sat, 17 Sep 2016 02:45:00 -0400";"00:40:00";"Jet Moto 2";"Full Season";"[Nightbarrel](https://www.twitch.tv/nightbarrel)"
"Sat, 17 Sep 2016 03:25:00 -0400";"00:40:00";"Super Stardust Ultra";"Arcade Easy";"[Nightbarrel](https://www.twitch.tv/nightbarrel)"
"Sat, 17 Sep 2016 04:05:00 -0400";"00:10:00";"Super Mario 64 Really Good Edition";"All Stars Glitchless";"[Japanese_Spaghettee](https://www.twitch.tv/japanese_spaghettee)"
"Sat, 17 Sep 2016 04:15:00 -0400";"00:15:00";"Bob The Builder: Can We Fix It?";"All Missions Easy";"[Japanese_Spaghettee](https://www.twitch.tv/japanese_spaghettee)"
"Sat, 17 Sep 2016 04:30:00 -0400";"01:25:00";"Super Mario Sunshine";"Any%";"[Deathline](https://www.twitch.tv/deathline77)"
"Sat, 17 Sep 2016 05:55:00 -0400";"04:20:00";"Legend of Zelda: Twilight Princess";"Any% (No Save and Quit)";"[Anorakkis](https://www.twitch.tv/anorakkis)"
"Sat, 17 Sep 2016 10:15:00 -0400";"02:00:00";"Super Mario 64";"120 Stars";"[Widdit](https://www.twitch.tv/widditsama) [Trevor107](https://www.twitch.tv/trevor107)"
"Sat, 17 Sep 2016 12:15:00 -0400";"03:30:00";"Super Mario Galaxy";"Any%";"[Hubert0987](http://www.twitch.tv/hubert0987) [Marc765](https://www.twitch.tv/marc765)"
"Sat, 17 Sep 2016 15:45:00 -0400";"00:55:00";"Wave Race 64";"100%";"[Shibbypod](https://www.twitch.tv/shibbypod)"
"Sat, 17 Sep 2016 16:40:00 -0400";"00:20:00";"The Talos Principle";"Any%";"[Hubert0987](http://www.twitch.tv/hubert0987) [ToRRent](http://twitch.tv/zdobywcygier) [Cojosao](https://www.twitch.tv/cojosao)"
"Sat, 17 Sep 2016 17:00:00 -0400";"03:20:00";"Final Fantasy IV: The Complete Collection";"Any% Glitchless (FF4)";"[Crrool](https://www.twitch.tv/crrool)"
"Sat, 17 Sep 2016 20:20:00 -0400";"00:35:00";"Super Metroid: Project Base";"Any%";"[LinkaMeister](https://www.twitch.tv/linkameister) [Hubert0987](http://www.twitch.tv/hubert0987) [Lidistus](https://www.twitch.tv/lidistus) [Stealinbread](https://www.twitch.tv/stealinbread)"
"Sat, 17 Sep 2016 20:55:00 -0400";"00:30:00";"Electronic Super Joy";"Any% SS";"[Catastrophic4](https://www.twitch.tv/catastrophic4)"
"Sat, 17 Sep 2016 21:25:00 -0400";"03:00:00";"Magic Knight Rayearth";;"[Shentok](https://www.twitch.tv/shentok)"
"Sun, 18 Sep 2016 00:25:00 -0400";"02:30:00";"PokéPark Wii: Pikachu's Adventure";"Any%";"[Deathline](https://www.twitch.tv/deathline77)"
"Sun, 18 Sep 2016 02:55:00 -0400";"02:50:00";"Final Fantasy XIII-2";"Any% PC";"[JayFermont](https://www.twitch.tv/jayfermont)"
"Sun, 18 Sep 2016 05:45:00 -0400";"00:20:00";"Portal";"No OoB";"[Goodigo](https://www.twitch.tv/goodigo)"
"Sun, 18 Sep 2016 06:05:00 -0400";"00:50:00";"Portal 2";"Solo Co-Op";"[Goodigo](https://www.twitch.tv/goodigo)"
"Sun, 18 Sep 2016 06:55:00 -0400";"00:15:00";"Out There Somewhere";"All Collectibles";"[BeardedBusker](https://www.twitch.tv/beardedbusker)"
"Sun, 18 Sep 2016 07:10:00 -0400";"00:30:00";"Target Earth";"Any% (All Weapons)";"[Drumboardist](https://www.twitch.tv/drumboardist)"
"Sun, 18 Sep 2016 07:40:00 -0400";"00:30:00";"Chaos Engine/Soldiers of Fortune";"Any%";"[Drumboardist](https://www.twitch.tv/drumboardist)"
"Sun, 18 Sep 2016 08:10:00 -0400";"00:10:00";"Super Smash TV!";"Any% Easy";"[Drumboardist](https://www.twitch.tv/drumboardist)"
"Sun, 18 Sep 2016 08:20:00 -0400";"00:20:00";"Cybernator";"Any% (Napalm!)";"[Drumboardist](https://www.twitch.tv/drumboardist)"
"Sun, 18 Sep 2016 08:40:00 -0400";"00:15:00";"Binding of Isaac: Afterbirth";"Any% Seeded";"[DaddyPNot3d](https://www.twitch.tv/daddypnot3d)"
"Sun, 18 Sep 2016 08:55:00 -0400";"00:30:00";"Fester's Quest";"Any%";"[DaddyPNot3d](https://www.twitch.tv/daddypnot3d)"
"Sun, 18 Sep 2016 09:25:00 -0400";"01:05:00";"Undertale";"Neutral Ending";"[KaizenMa](https://www.twitch.tv/kaizenma)"
"Sun, 18 Sep 2016 10:30:00 -0400";"01:00:00";"Super Metroid";"Any%";"[DaddyPNot3d](https://www.twitch.tv/daddypnot3d)"
"Sun, 18 Sep 2016 11:30:00 -0400";"01:05:00";"Varin's Magical Time Buffer!";"TechTroll%";"Varin"
"Sun, 18 Sep 2016 12:35:00 -0400";"00:30:00";"Legend of Zelda: Ocarina of Time";"Any%";"[x_phionex_x](https://www.twitch.tv/x_phionex_x)"
"Sun, 18 Sep 2016 13:05:00 -0400";"00:40:00";"Stick it to the Man";"Any%";"[EmeraldAly](https://www.twitch.tv/emeraldaly)"
"Sun, 18 Sep 2016 13:45:00 -0400";"01:30:00";"SM63";"100%";"[TheMilkgirl47](https://www.twitch.tv/themilkgirl47)"
"Sun, 18 Sep 2016 15:15:00 -0400";"00:55:00";"Mighty No. 9";"Any%";"[RanDomiiz3](https://www.twitch.tv/randomiiz3)"
"Sun, 18 Sep 2016 16:10:00 -0400";"04:00:00";"Persona 3 Portable";"Female MC True End%";"[ChampionBeef](https://www.twitch.tv/championbeef)"
"Sun, 18 Sep 2016 20:10:00 -0400";"01:15:00";"LEGO Star Wars";"Any%";"[x_phionex_x](https://www.twitch.tv/x_phionex_x)"
"Sun, 18 Sep 2016 21:25:00 -0400";"07:30:00";"Persona 3 Portable";"Female MC True End%";"[ChampionBeef](https://www.twitch.tv/championbeef)"
